"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H435NJ","Personenauto","BMW","X6 XDRIVE40I",,,"24025","sedan","5","GRIJS","Niet geregistreerd","6","2998","2030","2800","2130","750","2700","20200314","20200314","Geen verstrekking in Open Data","137346","Nee","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*01","CY61","DAA500B0","0","0.12","298","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee",,,"2020-03-14T00:00:00.000","2020-03-14T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H939GG","Personenauto","BMW","X6 XDRIVE40I",,,"25721","sedan","5","GROEN","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200125","20200125","Geen verstrekking in Open Data","140769","Nee","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Ja","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Nee",,,"2020-01-25T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K093BJ","Personenauto","BMW","X6 XDRIVE40I",,,"32530","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","2700","20201125","20201125","Geen verstrekking in Open Data","129098","Nee","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*03","CY61","DAA509BC","0","0.12","298","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee",,,"2020-11-25T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K335KT","Personenauto","BMW","X6 XDRIVE40I",,,"32938","sedan","5","GRIJS","Niet geregistreerd","6","2998","2030","2800","2130","750","2700","20210106","20210106","Geen verstrekking in Open Data","140991","Nee","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*02","CY61","DAA509BC","0","0.12","298","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee",,,"2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K550NX","Personenauto","BMW","X6 XDRIVE40I",,,"17589","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200127","20210119","Geen verstrekking in Open Data","122969","Nee","250",,,,,,"4","4",,,,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAB509BD","0","0.12","298","Ja","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Nee",,,"2020-01-27T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K579JG","Personenauto","BMW","X6 XDRIVE40I","20260405","20240205","34978","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","2700","20210102","20210102","Geen verstrekking in Open Data","142537","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*03","CY61","DAA509BC","0","0.12","298","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee","2026-04-05T00:00:00.000","2024-02-05T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K777SP","Personenauto","BMW","X6 XDRIVE40I","20260420","20240311","18876","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","2700","20200420","20210226","Geen verstrekking in Open Data","155530","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAB509BC","0","0.12","298","Ja","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Nee","2026-04-20T00:00:00.000","2024-03-11T00:00:00.000","2020-04-20T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L654JF","Personenauto","BMW","X6 XDRIVE40I",,,"28286","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20210610","20210610","Geen verstrekking in Open Data","138922","Nee","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*04","CY61","IAE5090D","0","0.11","298","Ja","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Nee",,,"2021-06-10T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L659JF","Personenauto","BMW","X6 XDRIVE40I",,,"28286","sedan","5","GROEN","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20210610","20210610","Geen verstrekking in Open Data","138496","Nee","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*04","CY61","IAE5090D","0","0.11","298","Ja","Nee",,"Nee","6340","0","0.00","2022","Logisch","00","Nee",,,"2021-06-10T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L794PP","Personenauto","BMW","X6 XDRIVE40I",,,"28286","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20210715","20210715","Geen verstrekking in Open Data","136680","Nee","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*05","CY61","IAE5090D","0","0.11","298","Ja","Nee",,"Nee","6340","0","0.00","2022","Logisch","00","Nee",,,"2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L924HF","Personenauto","BMW","X6 XDRIVE40I",,,"28286","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20210603","20210603","Geen verstrekking in Open Data","137268","Nee","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*04","CY61","IAE5090D","0","0.11","298","Ja","Nee",,"Nee","6340","0","0.00","2022","Logisch","00","Nee",,,"2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L925HF","Personenauto","BMW","X6 XDRIVE40I",,,"28286","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20210603","20210603","Geen verstrekking in Open Data","135718","Nee","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*04","CY61","IAE5090D","0","0.11","298","Ja","Nee",,"Nee","6340","0","0.00","2022","Logisch","00","Nee",,,"2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L928HF","Personenauto","BMW","X6 XDRIVE40I",,,"28286","sedan","5","GRIJS","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20210603","20210603","Geen verstrekking in Open Data","137054","Nee","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*04","CY61","IAE5090D","0","0.11","298","Ja","Nee",,"Nee","6340","0","0.00","2022","Logisch","00","Nee",,,"2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N072TH","Personenauto","BMW","X6 XDRIVE40I",,,"28286","sedan","5","GROEN","Niet geregistreerd","6","2998","2070","2840","2170","750","2700","20220117","20220117","Geen verstrekking in Open Data","136208","Nee","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*06","CY61","IAE5090C","0","0.11","298","Ja","Nee",,"Nee","5540","0","0.00","2023","Logisch","00","Nee",,,"2022-01-17T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","C","20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N768VP","Personenauto","BMW","X6 XDRIVE40I",,,"28718","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20220112","20220112","Geen verstrekking in Open Data","143889","Nee","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*06","CY61","IAE5090D","0","0.11","298","Ja","Nee",,"Nee","6340","0","0.00","2022","Logisch","00","Nee",,,"2022-01-12T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","D","20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P338XJ","Personenauto","BMW","X6 XDRIVE40I",,,"12569","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20191218","20220624","Geen verstrekking in Open Data","131525","Nee","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Ja","Nee",,"Nee","6300","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-12-18T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P686HZ","Personenauto","BMW","X6 XDRIVE40I",,,"18963","sedan","5","GROEN","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20210628","20221201","Geen verstrekking in Open Data","124443","Nee","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*05","CY61","IAE5090D","0","0.00","298","Ja","Nee",,"Nee","6340","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-06-28T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R507GH","Personenauto","BMW","X6 XDRIVE40I",,,"32541","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","2700","20220901","20220901","Geen verstrekking in Open Data","139131","Nee","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*07","CY61","IAE5090C","0","0.11","298","Ja","Nee",,"Nee","5540","0","0.00","2023","Logisch","00","Nee",,,"2022-09-01T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R607BK","Personenauto","BMW","X6 XDRIVE40I",,,"32989","sedan","5","BLAUW","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20220721","20220721","Geen verstrekking in Open Data","152770","Nee","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*07","CY61","IAE5090D","0","0.11","298","Ja","Nee",,"Nee","6340","0","0.00","2022","Logisch","00","Nee",,,"2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R960BT","Personenauto","BMW","X6 XDRIVE40I",,,"32541","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20220728","20220728","Geen verstrekking in Open Data","150312","Nee","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*06","CY61","IAE5090D","0","0.11","298","Ja","Nee",,"Nee","6340","0","0.00","2022","Logisch","00","Nee",,,"2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T406BR","Personenauto","BMW","X6 XDRIVE40I",,,"16859","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20211201","20230512","Geen verstrekking in Open Data","268255","Nee","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*05","CY61","IAE5090D","0","0.00","298","Ja","Nee",,"Nee","6340","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-12-01T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T417ZD","Personenauto","BMW","X6 XDRIVE40I",,,"37002","sedan","5","GRIJS","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20230926","20230926","Geen verstrekking in Open Data","148989","Nee","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*07","CY61","IAE5090D","0","0.11","298","Ja","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Nee",,,"2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
