"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GKX1","Personenauto","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","20190830","20160130",,"stationwagen","8","GRIJS","Niet geregistreerd","8","4998","1940","2724","2040","454","1730","19810316","20080709","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk","2724",,,,,,"0","0.06","295","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-08-30T00:00:00.000","2016-01-30T00:00:00.000","1981-03-16T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJ10","Personenauto","CHEVROLET","CAPRICE CLASSIC","20250815","20190509",,"sedan","6","BLAUW","Niet geregistreerd","8","4998","1840",,"1940","750","1700","19770706","19770706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-08-15T00:00:00.000","2019-05-09T00:00:00.000","1977-07-06T00:00:00.000","1977-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJ12","Personenauto","CHEVROLET","CAPRICE CLASSIC","20050603","20050608",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1854",,"1954",,,"19770622","19770622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-06-03T00:00:00.000","2005-06-08T00:00:00.000","1977-06-22T00:00:00.000","1977-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HPS5","Personenauto","CHEVROLET","CAPRICE CLASSIC","20241009","20191102",,"sedan","6","WIT","Niet geregistreerd","8","4998","1668","2330","1768","454","1588","19830228","20090122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2330",,"G2 gasinstallatie",,,,"0","0.07","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-09T00:00:00.000","2019-11-02T00:00:00.000","1983-02-28T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PK73","Personenauto","CHEVROLET","CAPRICE CLASSIC",,"19980415",,"Niet geregistreerd",,"CREME","Niet geregistreerd","8",,"2052",,"2152",,,"19770119","19770119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 100 cm a. vooras","0",,,,,,"0","0.00","308","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-04-15T00:00:00.000","1977-01-19T00:00:00.000","1977-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JGV5","Personenauto","CHEVROLET","CAPRICE CLASSIC","20251106","20210507",,"sedan","6","WIT","Niet geregistreerd","8","4998","1668","2323","1768","454","2268","19840630","20090518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onderop r. balk v. vooras","2323",,"G2 gasinstallatie",,,,"0","0.07","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-06T00:00:00.000","2021-05-07T00:00:00.000","1984-06-30T00:00:00.000","2009-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XHKG","Personenauto","CHEVROLET","CAPRICE CLASSIC","20210726","20240224",,"sedan","4","GRIJS","BLAUW","8","5002","1724","2315","1824","750","1588","19790404","20070524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2315",,,,,,"0","0.07","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2021-07-26T00:00:00.000","2024-02-24T00:00:00.000","1979-04-04T00:00:00.000","2007-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB76","Personenauto","CHEVROLET","CAPRICE CLASSIC","20240908","20130905",,"sedan","6","ZWART","Niet geregistreerd","8","4375","1822","2342","1922",,,"19770228","20041231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2342",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-08T00:00:00.000","2013-09-05T00:00:00.000","1977-02-28T00:00:00.000","2004-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJ22","Personenauto","CHEVROLET","CAPRICE CLASSIC",,"20130508",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2052",,"2152",,,"19740206","19740206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","308","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2013-05-08T00:00:00.000","1974-02-06T00:00:00.000","1974-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA08","Personenauto","CHEVROLET","CAPRICE CLASSIC","20230816","20230828",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2178",,"2278",,,"19750321","20010126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2023-08-16T00:00:00.000","2023-08-28T00:00:00.000","1975-03-21T00:00:00.000","2001-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB30","Personenauto","CHEVROLET","CAPRICE CLASSIC","20250407","20170616",,"sedan",,"ZWART","Niet geregistreerd","8",,"1724",,"1824",,,"19770630","20040907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.06","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-07T00:00:00.000","2017-06-16T00:00:00.000","1977-06-30T00:00:00.000","2004-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KFS3","Personenauto","CHEVROLET","CAPRICE CLASSIC","20250606","20190615",,"sedan",,"GRIJS","ZWART","8","4998","1668","2323","1768","454","2268","19840717","20091028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2323",,,,,,"0","0.07","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2019-06-15T00:00:00.000","1984-07-17T00:00:00.000","2009-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JRR3","Personenauto","CHEVROLET","CAPRICE CLASSIC","20260412","20231027",,"sedan","6","BRUIN","Niet geregistreerd","8","4998","1748","2330","1848","454","1588","19840228","20090730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2330",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-12T00:00:00.000","2023-10-27T00:00:00.000","1984-02-28T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JTL4","Personenauto","CHEVROLET","CAPRICE CLASSIC","20200816","20190603",,"sedan","6","GRIJS","ZWART","8","5000","1740","2317","1840",,,"19790228","20090821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2317",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-08-16T00:00:00.000","2019-06-03T00:00:00.000","1979-02-28T00:00:00.000","2009-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XNKZ","Personenauto","CHEVROLET","CAPRICE CLASSIC","20260313","20230204",,"sedan",,"ZWART","Niet geregistreerd","8","5730","1798","2360","1898",,,"19800610","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2360",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-13T00:00:00.000","2023-02-04T00:00:00.000","1980-06-10T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NNXG","Personenauto","CHEVROLET","CAPRICE CLASSIC","20130626","20140603",,"sedan",,"ZWART","Niet geregistreerd","8",,"1720","2399","1820",,,"19780420","20040504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk t.p.v. achteras","2399",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-06-26T00:00:00.000","2014-06-03T00:00:00.000","1978-04-20T00:00:00.000","2004-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YB86","Personenauto","CHEVROLET","CAPRICE CLASSIC","20141119","20230726",,"sedan",,"BEIGE","Niet geregistreerd","8","5730","1708","2344","1808","454","1696","19770401","20050524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2344",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2014-11-19T00:00:00.000","2023-07-26T00:00:00.000","1977-04-01T00:00:00.000","2005-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SHKK","Personenauto","CHEVROLET","CAPRICE CLASSIC","20241015","20171125",,"sedan","5","BLAUW","Niet geregistreerd","8","5001","1726",,"1826",,,"19780630","20060102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. vooras","0",,,,,,"0","0.06","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-15T00:00:00.000","2017-11-25T00:00:00.000","1978-06-30T00:00:00.000","2006-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LKH4","Personenauto","CHEVROLET","CAPRICE CLASSIC","20240321","20100526",,"sedan","5","CREME","Niet geregistreerd","8","5001","1660","2203","1760","454","2268","19850508","20100504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"balk onder motorruimte","2203",,"G2 gasinstallatie",,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-03-21T00:00:00.000","2010-05-26T00:00:00.000","1985-05-08T00:00:00.000","2010-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XHKR","Personenauto","CHEVROLET","CAPRICE CLASSIC","20260223","20210714",,"sedan","5","ZWART","Niet geregistreerd","8","5002","1740","2325","1840",,,"19810625","20070623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 020 cm v. vooras","2325",,,,,,"0","0.06","295","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-23T00:00:00.000","2021-07-14T00:00:00.000","1981-06-25T00:00:00.000","2007-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XKGV","Personenauto","CHEVROLET","CAPRICE CLASSIC","20231001","20190720",,"sedan","6","GRIJS","Niet geregistreerd","8","5730","1742","2342","1842",,,"19780501","20070830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2342",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-10-01T00:00:00.000","2019-07-20T00:00:00.000","1978-05-01T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KDH7","Personenauto","CHEVROLET","CAPRICE CLASSIC","19880701","20091013",,"sedan",,"BRUIN","Niet geregistreerd","8","4998","1668","2323","1768","454","2268","19850701","20091013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by vooras","2323",,,,,,"0","0.07","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-07-01T00:00:00.000","2009-10-13T00:00:00.000","1985-07-01T00:00:00.000","2009-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RST4","Personenauto","CHEVROLET","CAPRICE CLASSIC","20260402","20240307",,"stationwagen","5","BLAUW","Niet geregistreerd","8","4903","1845",,"1945",,,"19810521","20110715","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-02T00:00:00.000","2024-03-07T00:00:00.000","1981-05-21T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GGDJ","Personenauto","CHEVROLET","CAPRICE CLASSIC","20240422","20130413",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2202",,"2302",,,"19750601","20001216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-22T00:00:00.000","2013-04-13T00:00:00.000","1975-06-01T00:00:00.000","2000-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HBJ7","Personenauto","CHEVROLET","CAPRICE CLASSIC","20250710","20081222",,"stationwagen","6","GRIJS","Niet geregistreerd","8","5000","1900",,"2000","750",,"19780519","20081222","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk motorruimte","0",,,,,,"0","0.07","294","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2008-12-22T00:00:00.000","1978-05-19T00:00:00.000","2008-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ND81","Personenauto","CHEVROLET","CAPRICE CLASSIC","20250928","20190323",,"sedan","6","WIT","Niet geregistreerd","8","5750","2120","2722","2220","750","2000","19750630","19760824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2722",,,,,,"0","0.05","309","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-28T00:00:00.000","2019-03-23T00:00:00.000","1975-06-30T00:00:00.000","1976-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB63","Personenauto","CHEVROLET","CAPRICE CLASSIC","20241017","20050419",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2202",,"2302",,,"19760228","20050419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,,,,,"0","0.04","309","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-17T00:00:00.000","2005-04-19T00:00:00.000","1976-02-28T00:00:00.000","2005-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YD99","Personenauto","CHEVROLET","CAPRICE CLASSIC","20251008","20150731",,"cabriolet","6","GRIJS","Niet geregistreerd","8","6570","1840",,"1940",,,"19750228","20150731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by deurdorpel",,,,,,,,"0.06","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-08T00:00:00.000","2015-07-31T00:00:00.000","1975-02-28T00:00:00.000","2015-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"