"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NFZK","Personenauto","MAZDA","MX-5 MIATA/LS","20250428","20210912","7542","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1070","1335","1170",,,"20020911","20030826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1335",,,,,,,"0.09","226","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2021-09-12T00:00:00.000","2002-09-11T00:00:00.000","2003-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DNVJ","Personenauto","MAZDA","MX-5 MIATA 1.8","20240824","20210717","6324","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950529","19991005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2021-07-17T00:00:00.000","1995-05-29T00:00:00.000","1999-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DBLG","Personenauto","MAZDA","MX-5 MIATA 1.8","20260510","20230307","6702","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940505","19990619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2023-03-07T00:00:00.000","1994-05-05T00:00:00.000","1999-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HXGP","Personenauto","MAZDA","MX-5 MIATA 1.8","20230804","20230114","6683","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950726","20020110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Onlogisch","04","Ja","2023-08-04T00:00:00.000","2023-01-14T00:00:00.000","1995-07-26T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FPRH","Personenauto","MAZDA","MX-5 MIATA 1.8","20220328","20150124","6324","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950529","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2021","Geen oordeel","05","Ja","2022-03-28T00:00:00.000","2015-01-24T00:00:00.000","1995-05-29T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HDJV","Personenauto","MAZDA","MX-5 MIATA","20190828","20120731","5287","cabriolet",,"ROOD","Niet geregistreerd","4",,"980","1225","1080",,,"19900112","20011031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-08-28T00:00:00.000","2012-07-31T00:00:00.000","1990-01-12T00:00:00.000","2001-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RZL8","Personenauto","MAZDA","MX-5 MIATA","20240524","20110822","8517","cabriolet","2","WIT","Niet geregistreerd","4","1839","1122","1335","1222",,,"20030228","20110822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1335",,,,,,,"0.09","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2011-08-22T00:00:00.000","2003-02-28T00:00:00.000","2011-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GRNV","Personenauto","MAZDA","MX-5 MIATA 1.8","20240928","20170607","6658","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19970226","20010221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2017-06-07T00:00:00.000","1997-02-26T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GXFT","Personenauto","MAZDA","MX-5 MIATA 1.8","20250402","20210326","6324","cabriolet","2","PAARS","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950630","20010411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2024","Onlogisch","04","Ja","2025-04-02T00:00:00.000","2021-03-26T00:00:00.000","1995-06-30T00:00:00.000","2001-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NKZ7","Personenauto","MAZDA","MX-5 MIATA","20240927","20160326","7735","cabriolet","2","ZWART","Niet geregistreerd","4","1999","1116","1396","1216",,,"20060601","20100928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1396",,,,,,,"0.10","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2016-03-26T00:00:00.000","2006-06-01T00:00:00.000","2010-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JKRS","Personenauto","MAZDA","MX-5 MIATA 1.8","20240610","20090424","6703","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940630","20020827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2009-04-24T00:00:00.000","1994-06-30T00:00:00.000","2002-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NDFB","Personenauto","MAZDA","MX-5 MIATA 1.8","20150419","20240207","7049","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940622","20030725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","05","Ja","2015-04-19T00:00:00.000","2024-02-07T00:00:00.000","1994-06-22T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RBBR","Personenauto","MAZDA","MX-5 MIATA 1.8","20240531","20221004","6703","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940527","20050105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-10-04T00:00:00.000","1994-05-27T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HGJZ","Personenauto","MAZDA","MX-5 MIATA 1.8 CABRIOLET","20240623","20120926","8621","cabriolet",,"ZWART","Niet geregistreerd","4",,"1040","1230","1140","350","700","19990228","20010626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2012-09-26T00:00:00.000","1999-02-28T00:00:00.000","2001-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FZRZ","Personenauto","MAZDA","MX-5 MIATA 1.8","20241130","20191208","6702","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940121","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-12-08T00:00:00.000","1994-01-21T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZBPN","Personenauto","MAZDA","MX-5 MIATA 1.8","20250523","20120405","6325","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950621","20071205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2012-04-05T00:00:00.000","1995-06-21T00:00:00.000","2007-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GJXK","Personenauto","MAZDA","MX-5 MIATA 1.8","20241007","20240409","6702","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940719","20040214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2024-04-09T00:00:00.000","1994-07-19T00:00:00.000","2004-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DZZL","Personenauto","MAZDA","MX-5 MIATA 1.8","20250209","20090415",,"cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19941202","20000314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.00","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","07","Ja","2025-02-09T00:00:00.000","2009-04-15T00:00:00.000","1994-12-02T00:00:00.000","2000-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FFSR","Personenauto","MAZDA","MX-5 MIATA 1.8","20240616","20040407","6450","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940624","20000308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2004-04-07T00:00:00.000","1994-06-24T00:00:00.000","2000-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GRRG","Personenauto","MAZDA","MX-5 MIATA 1.8","20240518","20010224","6450","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940630","20010224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2001-02-24T00:00:00.000","1994-06-30T00:00:00.000","2001-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HKXL","Personenauto","MAZDA","MX-5 MIATA 1.8","20240720","20220226","8160","cabriolet",,"ROOD","Niet geregistreerd","4",,"1100","1286","1200",,,"20000623","20010820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1286",,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-02-26T00:00:00.000","2000-06-23T00:00:00.000","2001-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HVFX","Personenauto","MAZDA","MX-5 MIATA 1.8","20240720","20150528","7144","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940701","20011217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Onlogisch","04","Ja","2024-07-20T00:00:00.000","2015-05-28T00:00:00.000","1994-07-01T00:00:00.000","2001-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JTBP","Personenauto","MAZDA","MX-5 MIATA 1.8","20240630","20190116","6809","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19941202","20020817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.00","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2019-01-16T00:00:00.000","1994-12-02T00:00:00.000","2002-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TZN1","Personenauto","MAZDA","MX-5 MIATA 1.8","20240510","20230903",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19931231","20120426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Onlogisch","04","Ja","2024-05-10T00:00:00.000","2023-09-03T00:00:00.000","1993-12-31T00:00:00.000","2012-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FVHJ","Personenauto","MAZDA","MX-5 MIATA 1.8","20250506","20170609","6702","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950220","20000718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2017-06-09T00:00:00.000","1995-02-20T00:00:00.000","2000-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JKB4","Personenauto","MAZDA","MX-5 MIATA","20240623","20220419","6452","cabriolet","2","GROEN","Niet geregistreerd","4","1840","900","1286","1000",,,"19990102","20090720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1286",,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2022-04-19T00:00:00.000","1999-01-02T00:00:00.000","2009-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LTHX","Personenauto","MAZDA","MX-5 MIATA 1.8","20250116","20230202","6703","cabriolet",,"ROOD","Niet geregistreerd","4","1840","990","1230","1090","350","700","19950405","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,,,,"0","0.00","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2023-02-02T00:00:00.000","1995-04-05T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LTGR","Personenauto","MAZDA","MX-5 MIATA 1.8","20240829","20160707","6829","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950630","20030517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2016-07-07T00:00:00.000","1995-06-30T00:00:00.000","2003-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"