"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11YD85","Personenauto","GAZ","GAZ 69M","20250730","20230920",,"cabriolet","8","GROEN","Niet geregistreerd","4","2430","1400","2150","1500","750","850","19760615","20150625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2150",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2023-09-20T00:00:00.000","1976-06-15T00:00:00.000","2015-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1394","Personenauto","GAZ","GAZ 69 M",,"20180208",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1490",,"1590","750","1250","19610630","19980902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk 080 cm a. vooras",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2018-02-08T00:00:00.000","1961-06-30T00:00:00.000","1998-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8661","Personenauto","GAZ","GAZ 69",,"19990921",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1440",,"1447",,,"19620630","19990921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. achteras",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-09-21T00:00:00.000","1962-06-30T00:00:00.000","1999-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4837","Personenauto","GAZ","GAZ 69M",,"20131111",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1520","2175","1620","750","1250","19570630","20000927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","2175",,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-11T00:00:00.000","1957-06-30T00:00:00.000","2000-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7044","Personenauto","GAZ","69M CABRIOLET",,"20120908",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1470","2140","1570",,,"19650630","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.","2140",,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2012-09-08T00:00:00.000","1965-06-30T00:00:00.000","2001-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2062","Personenauto","GAZ","69 M",,"20070123",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1450",,"1550",,,"19700630","20020625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2007-01-23T00:00:00.000","1970-06-30T00:00:00.000","2002-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7050","Personenauto","GAZ","GAZ 69M",,"20040831",,"cabriolet",,"BRUIN","Niet geregistreerd","4",,"1498","2175","1598",,,"19580701","20040607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras","2175",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-08-31T00:00:00.000","1958-07-01T00:00:00.000","2004-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9025","Personenauto","GAZ","GAZ 69 M",,"20150911",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1560",,"1660",,,"19570630","20050502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-09-11T00:00:00.000","1957-06-30T00:00:00.000","2005-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8318","Personenauto","GAZ","GAZ 69",,"20160920",,"cabriolet","8","GROEN","Niet geregistreerd","4","2400","1450","1700","1550",,,"19660630","20090708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1700",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja",,"2016-09-20T00:00:00.000","1966-06-30T00:00:00.000","2009-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1370","Personenauto","GAZ","M69",,"20130112",,"cabriolet","8","GROEN","Niet geregistreerd","4","2112","1400","2175","1500","700","850","19680630","20101228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2175",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2013-01-12T00:00:00.000","1968-06-30T00:00:00.000","2010-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1660","Personenauto","GAZ","GAZ 69M",,"20221015",,"cabriolet","6","GROEN","Niet geregistreerd","4","2430","1380",,"1480","740",,"19720630","20110307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2175",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-10-15T00:00:00.000","1972-06-30T00:00:00.000","2011-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3495","Personenauto","GAZ","GAZ 69",,"20111229","1526","cabriolet","5","BLAUW","Niet geregistreerd","4","2170","1440","2170","1540","750","800","19570701","20111229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2170",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-12-29T00:00:00.000","1957-07-01T00:00:00.000","2011-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5597","Personenauto","GAZ","GAZ 69 M",,"20240514",,"cabriolet","8","GROEN","Niet geregistreerd","4","2430","1260","2175","1360","680",,"19620630","20130307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras","2175",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-05-14T00:00:00.000","1962-06-30T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5745","Personenauto","GAZ","GAZ 69 M",,"20180125",,"cabriolet","8","GROEN","Niet geregistreerd","4","2430","1360","2170","1460","730","750","19630630","19920702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","2170",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-01-25T00:00:00.000","1963-06-30T00:00:00.000","1992-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3551","Bedrijfsauto","GAZ","69M",,"20170518",,"open wagen",,"N.v.t.","N.v.t.","4",,"1500","2175","1600",,,"19710228","20040619","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"185","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2175",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-18T00:00:00.000","1971-02-28T00:00:00.000","2004-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3688","Bedrijfsauto","GAZ","GAZ 69 TM",,"20200114",,"open wagen",,"N.v.t.","N.v.t.","4",,"1460","2135","1560",,,"19610630","19990427","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"174","N1",,,"tegen l. balk v. 2e veerh.","2135",,,,,,,"0.02","230","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2020-01-14T00:00:00.000","1961-06-30T00:00:00.000","1999-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8358","Personenauto","GAZ","69 AM",,"19980912",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1440",,"1540",,,"19680630","19910821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen achterste dwarsbalk",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1998-09-12T00:00:00.000","1968-06-30T00:00:00.000","1991-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9532","Personenauto","GAZ","69 AM",,"20231003",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1440",,"1540",,,"19680630","19911218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen dwarsbalk a. achteras",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-10-03T00:00:00.000","1968-06-30T00:00:00.000","1991-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9868","Personenauto","GAZ","69 M",,"20060214",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1440",,"1540",,,"19680630","19911021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen achterzyde dwarsbalk 020 cm a. achteras",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-02-14T00:00:00.000","1968-06-30T00:00:00.000","1991-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9894","Personenauto","GAZ","GAZ 69M2",,"20220812",,"Niet geregistreerd","6","GROEN","Niet geregistreerd","4","2400","1400",,"1500",,,"19580630","19920423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras",,,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2022-08-12T00:00:00.000","1958-06-30T00:00:00.000","1992-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1649","Personenauto","GAZ","69",,"20231014",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"1440",,"1540",,,"19570630","19920619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk a. vooras",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-14T00:00:00.000","1957-06-30T00:00:00.000","1992-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2158","Personenauto","GAZ","69 M",,"20020112",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"1440","2175","1540",,,"19710630","19920803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen achterzyde achterste dwarsbalk","2175",,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2002-01-12T00:00:00.000","1971-06-30T00:00:00.000","1992-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2178","Personenauto","GAZ","69 M",,"20151209",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1560",,"1660",,,"19690701","19950120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 005 cm a. 1e veerh.",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2015-12-09T00:00:00.000","1969-07-01T00:00:00.000","1995-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2582","Personenauto","GAZ","69",,"20230508",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1560",,"1660",,,"19510630","19950302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2023-05-08T00:00:00.000","1951-06-30T00:00:00.000","1995-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3690","Personenauto","GAZ","GAZ 69 M",,"20151217",,"cabriolet","7","GROEN","Niet geregistreerd","4","2495","1601",,"1701","750","1500","19640701","19950524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2015-12-17T00:00:00.000","1964-07-01T00:00:00.000","1995-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3847","Personenauto","GAZ","JEEP 69M71",,"20171103",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1460",,"1560",,,"19700630","19950602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. vooras",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-03T00:00:00.000","1970-06-30T00:00:00.000","1995-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4860","Personenauto","GAZ","69M",,"20210424",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1460",,"1560",,,"19570630","19960905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-24T00:00:00.000","1957-06-30T00:00:00.000","1996-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1656","Personenauto","GAZ","GAZ-69",,"20220908",,"cabriolet","5","GROEN","Niet geregistreerd","4","2100","1571",,"1671",,,"19650630","20160713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.02","230","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-09-08T00:00:00.000","1965-06-30T00:00:00.000","2016-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV4952","Motorrijtuig met beperkte snelheid","GAZ","69",,"20210929",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19560630","20210929","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-29T00:00:00.000","1956-06-30T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0537","Personenauto","GAZ","69",,"20201021",,"cabriolet","6","GROEN","Niet geregistreerd","4","2120","1508",,"1608",,,"19690630","20201015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.02","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-21T00:00:00.000","1969-06-30T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2069","Personenauto","GAZ","GAZ 69",,"20240314",,"cabriolet","6","GROEN","Niet geregistreerd","4","2120","1380","2175","1480",,,"19640630","20210617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm","2175",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-14T00:00:00.000","1964-06-30T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"