"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0931AB","Bedrijfsauto","RENAULT","R4 BESTEL",,"19780918",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"655","1105","755",,,"19741028","19741028","Geen verstrekking in Open Data",,"Nee",,"450",,,,,"0","4","0","0",,"0","150","N1",,,,"1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1978-09-18T00:00:00.000","1974-10-28T00:00:00.000","1974-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGD94","Bedrijfsauto","RENAULT","R4 BESTEL","20241021","20221026",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1100","680","1120","780",,,"19880128","20091228","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"175","N1",,,"by r. voorzitting","1120",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2022-10-26T00:00:00.000","1988-01-28T00:00:00.000","2009-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTN02","Bedrijfsauto","RENAULT","R4 F4","20250117","20210201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","710","1120","810","405",,"19860206","20120216","Geen verstrekking in Open Data",,"Ja",,"410",,"750","750",,,"4",,,,,"161","N1",,,"r. deurdorpel by voorzitting","1120",,,,,,,"0.03","240","Nee","Nee",,"Nee","1870",,,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2021-02-01T00:00:00.000","1986-02-06T00:00:00.000","2012-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVX96","Bedrijfsauto","RENAULT","R4 F4","20240528","20120530",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","655","1105","755","375",,"19840131","20120530","Geen verstrekking in Open Data",,"Ja",,"450",,"550","550",,,"4",,,,,"150","N1",,,"r. deurdorpel","1105",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2012-05-30T00:00:00.000","1984-01-31T00:00:00.000","2012-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BXJ7","Bedrijfsauto","RENAULT","D","20250125","20240125",,"brandweerwagen","5","N.v.t.","N.v.t.","6","7698","9553","15600","9653",,,"20240125","20240125","Geen verstrekking in Open Data",,"Ja","90","6047",,,,,"4","4",,,,"697","251","N3",,,,"15600","BVT3R44RTMB3",,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BXK5","Bedrijfsauto","RENAULT","D","20250207","20240207",,"brandweerwagen","5","N.v.t.","N.v.t.","6","7698","9459","15600","9559",,,"20240207","20240207","Geen verstrekking in Open Data",,"Ja","90","6141",,,,,"4","4",,,,"702","250","N3",,,,"15600","BVT3R44RTMB3",,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,"328",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD79","Bedrijfsauto","RENAULT","R4 BESTEL","20260502","20220701",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","655","1100","755","340",,"19750311","20180509","Geen verstrekking in Open Data",,"Ja",,"445",,"450","450",,,"4",,,,,"150","N1",,,"r. balk by voorzitting","1100",,,,,,,"0.06","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2022-07-01T00:00:00.000","1975-03-11T00:00:00.000","2018-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBP04","Bedrijfsauto","RENAULT","R4","20251124","20150403",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","720","1105","820",,,"19890113","20090415","Geen verstrekking in Open Data",,"Ja",,"385",,,,,,"4",,,,,"145","N1",,,"dwarsbalk r. voorzitting","1105",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2015-04-03T00:00:00.000","1989-01-13T00:00:00.000","2009-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHP88","Bedrijfsauto","RENAULT","R4 F4","20250929","20100518",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","705","1150","805","402",,"19861015","20100518","Geen verstrekking in Open Data",,"Ja",,"445",,"750","750",,,"4",,,,,"150","N1",,,"r. by voorzitting","1150",,,,,,,"0.04","242","Nee","Nee",,"Nee","1900",,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2010-05-18T00:00:00.000","1986-10-15T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDZ94","Bedrijfsauto","RENAULT","R4F4","20251012","20180106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1100","710","1150","810","355",,"19861014","20090904","Geen verstrekking in Open Data",,"Ja",,"440",,"750","750",,,"4",,,,,"150","N1",,,"op kokerbalk by r. voorzitting","1150",,,,,,,"0.04","245","Nee","Nee",,"Nee","1900",,,"2024","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2018-01-06T00:00:00.000","1986-10-14T00:00:00.000","2009-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNV09","Bedrijfsauto","RENAULT","R4 F4","20250903","20240305",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","730","1030","830","340",,"19841015","20110510","Geen verstrekking in Open Data",,"Ja",,"300",,"550","550",,,"4",,,,,"150","N1",,,"r. dwarsbalk by voorzitting","1030",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-03T00:00:00.000","2024-03-05T00:00:00.000","1984-10-15T00:00:00.000","2011-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNV34","Bedrijfsauto","RENAULT","R4","20251228","20231217",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","700","1150","800","400",,"19861204","20110511","Geen verstrekking in Open Data",,"Ja",,"450",,"750","750",,,"4",,,,,"151","N1",,,"r. balk by voorzitting","1150",,,,,,,"0.04","224","Nee","Nee",,"Nee","1900",,,"2023","Geen oordeel","05","Ja","2025-12-28T00:00:00.000","2023-12-17T00:00:00.000","1986-12-04T00:00:00.000","2011-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BXH5","Bedrijfsauto","RENAULT","D","20250108","20240108",,"brandweerwagen","5","N.v.t.","N.v.t.","6","7698","10103","15600","10203",,,"20240108","20240108","Geen verstrekking in Open Data",,"Ja","90","5497",,,,,"4","4",,,,"712","250","N3",,,,"15600","BVT3R44RTMB3",,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VPP3","Bedrijfsauto","RENAULT","R43","20250421","20220504","9970","kampeerwagen","6","N.v.t.","N.v.t.","4","2463","2833","3500","2933","750",,"20060517","20080411","Geen verstrekking in Open Data",,"Ja",,"667",,"1600","1600",,,"4",,,,,"230","N1",,,"r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-05-04T00:00:00.000","2006-05-17T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRP34","Bedrijfsauto","RENAULT","R4",,"20111010",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"690","1105","790","395",,"19840112","20111010","Geen verstrekking in Open Data",,"Ja",,"415",,"550","550",,,"4",,,,,"148","N1",,,"by r. voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee","1655",,,,"Niet geregistreerd","NG","Ja",,"2011-10-10T00:00:00.000","1984-01-12T00:00:00.000","2011-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD89","Bedrijfsauto","RENAULT","R4F4","20220218","20200218",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","680","1100","780",,,"19770311","20200218","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"3","4",,,,,"150","N1",,,"r. by voorzitting","1100",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-02-18T00:00:00.000","2020-02-18T00:00:00.000","1977-03-11T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNZ88","Bedrijfsauto","RENAULT","R4 BESTEL","20250510","20230513",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","750","1150","850","425",,"19880728","20110523","Geen verstrekking in Open Data",,"Ja",,"400",,"750","750",,,"4",,,,,"150","N1",,,"r. deurdorpel by voorzitting","1150",,,,,,,"0.03","243","Nee","Nee",,"Nee","1900",,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-05-13T00:00:00.000","1988-07-28T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VZH9","Bedrijfsauto","RENAULT","R4 BESTEL","20250418","20100316",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","655","1105","755","327",,"19840110","20090106","Geen verstrekking in Open Data",,"Ja",,"450",,"550","550",,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2010-03-16T00:00:00.000","1984-01-10T00:00:00.000","2009-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BXJ7","Bedrijfsauto","RENAULT","D","20250125","20240125",,"brandweerwagen","5","N.v.t.","N.v.t.","6","7698","9533","15600","9633",,,"20240125","20240125","Geen verstrekking in Open Data",,"Ja","90","6067",,,,,"4","4",,,,"709","255","N3",,,,"15600","BVT3R44RTMB3",,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BXK4","Bedrijfsauto","RENAULT","D","20250206","20240206",,"brandweerwagen","5","N.v.t.","N.v.t.","6","7698","9373","15600","9473",,,"20240206","20240206","Geen verstrekking in Open Data",,"Ja","90","6227",,,,,"4","4",,,,"710","255","N3",,,,"15600","BVT3R44RTMB3",,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7684","Bedrijfsauto","RENAULT","R4 FOURGONETTE",,"20220618",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","747","625","950","725",,,"19650913","20131210","Geen verstrekking in Open Data",,"Ja",,"325",,,,,,"4",,,,,"144","N1",,,"r. balk by voorzitting","950",,,,,,,"0.02","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-18T00:00:00.000","1965-09-13T00:00:00.000","2013-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8991","Bedrijfsauto","RENAULT","GOELETTE R4086",,"20180327",,"kipper","2","N.v.t.","N.v.t.","4","2720","2455","3450","2555",,,"19630607","20180327","Geen verstrekking in Open Data",,"Ja",,"995",,,,,,"4",,,,,"193","N1",,,"r. balk a. achteras","3450","R4086",,,,,,"0.02","228","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-03-27T00:00:00.000","1963-06-07T00:00:00.000","2018-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0602","Bedrijfsauto","RENAULT","R4",,"20230724",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","747","644","1157","744",,,"19620817","20230724","Geen verstrekking in Open Data",,"Ja",,"513",,,,,,"4",,,,,"147","N1",,,,"1157",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-24T00:00:00.000","1962-08-17T00:00:00.000","2023-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLHZ40","Bedrijfsauto","RENAULT","HR420-19 T","20090919","20010828",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7000","18600","7100",,,"20010821","20010821","Geen verstrekking in Open Data",,"Nee",,,"43000",,,,,"4",,"452",,"610","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.04","382","Nee","Nee","20090917","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2009-09-19T00:00:00.000","2001-08-28T00:00:00.000","2001-08-21T00:00:00.000","2001-08-21T00:00:00.000","2009-09-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V023SX","Bedrijfsauto","RENAULT","R4 F6","20260319","20181029",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","650","1220","750",,,"19831207","20181029","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"150","N1",,,"r. deurdorpel by voorzitting","1220",,,,,,,"0.03","252","Nee","Nee",,"Nee","1870",,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2018-10-29T00:00:00.000","1983-12-07T00:00:00.000","2018-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V096LL","Bedrijfsauto","RENAULT","R4","20240322","20231221",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","660","1150","760","380",,"19880630","20180130","Geen verstrekking in Open Data",,"Nee",,"490",,"750","750",,,"4",,,,,"150","N1",,,"r. dwarsbalk by voorzitting","1150","210B00",,,,,,"0.03","240","Nee","Nee",,"Nee","1900",,,"2023","Geen oordeel","05","Ja","2024-03-22T00:00:00.000","2023-12-21T00:00:00.000","1988-06-30T00:00:00.000","2018-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V202FG","Bedrijfsauto","RENAULT","R4","20241005","20180908",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","675","1120","775",,,"19850925","20180509","Geen verstrekking in Open Data",,"Ja",,"445",,,,,,"4",,,,,"152","N1",,,"r. balk by voorzitting","1120","210B02",,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2018-09-08T00:00:00.000","1985-09-25T00:00:00.000","2018-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V236LH","Bedrijfsauto","RENAULT","R4 F6","20250326","20230512",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","620","1105","720",,,"19831209","20180410","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"140","N1",,,"r. balk by voorzitting","1105","210600 A",,,,,,"0.03","243","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2023-05-12T00:00:00.000","1983-12-09T00:00:00.000","2018-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V252LZ","Bedrijfsauto","RENAULT","R4F4","20230303","20190924",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","956","660","1105","760",,,"19841127","20180301","Geen verstrekking in Open Data",,"Nee",,"445",,,"550",,,"4",,,,,"145","N1",,,"r. bodemplaat by voorzitting","1105",,,,,,,"0.04","242","Nee","Nee",,"Nee","1655",,,"2022","Geen oordeel","05","Ja","2023-03-03T00:00:00.000","2019-09-24T00:00:00.000","1984-11-27T00:00:00.000","2018-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"