"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05MDNP","Motorfiets","MOTO-GUZZI","V50 III",,"20201120",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","490","160",,"172",,,"19840630","20130822","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.20","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-20T00:00:00.000","1984-06-30T00:00:00.000","2013-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MJKP","Motorfiets","MOTO-GUZZI","V50 III",,"20200319",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","490","160",,"167",,,"19850228","20180323","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0","PF",,,,,"0","0.21","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-03-19T00:00:00.000","1985-02-28T00:00:00.000","2018-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MGND","Motorfiets","MOTO-GUZZI","V50 III",,"20160329",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","490","160",,"167",,,"19850630","20160329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-03-29T00:00:00.000","1985-06-30T00:00:00.000","2016-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MBRJ","Motorfiets","MOTO-GUZZI","V50 III",,"20130511",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","490","160",,"170",,,"19840630","20120614","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","141","Nee","Nee",,"Nee","0",,,"2012","Niet geregistreerd","NG","Ja",,"2013-05-11T00:00:00.000","1984-06-30T00:00:00.000","2012-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MGDR","Motorfiets","MOTO-GUZZI","V50 III",,"20150831",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","490","175",,"190",,,"19830630","20150831","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"PF",,,,,,"0.18","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-31T00:00:00.000","1983-06-30T00:00:00.000","2015-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21MPTT","Motorfiets","MOTO-GUZZI","V50 III",,"20211123",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","490","160",,"167",,,"19850630","20211123","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. tegen balhoofd",,,,,,,,"0.21","141","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-11-23T00:00:00.000","1985-06-30T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23MGSB","Motorfiets","MOTO-GUZZI","V50 III",,"20221101",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","490","160",,"172",,,"19850630","20160518","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0","PF",,,,,"0","0.20","141","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2022-11-01T00:00:00.000","1985-06-30T00:00:00.000","2016-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MBHL","Motorfiets","MOTO-GUZZI","V50 III",,"20190926",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","490","160",,"171",,,"19840630","20120210","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.20","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-09-26T00:00:00.000","1984-06-30T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48MDNP","Motorfiets","MOTO-GUZZI","V50 III",,"20130823",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","490","160",,"172",,,"19840630","20130823","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.20","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-23T00:00:00.000","1984-06-30T00:00:00.000","2013-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52MBBT","Motorfiets","MOTO-GUZZI","V50 III",,"20161014",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","490","160",,"167",,,"19840630","20110914","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-10-14T00:00:00.000","1984-06-30T00:00:00.000","2011-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54MBBT","Motorfiets","MOTO-GUZZI","V50 III",,"20170610",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","490","160",,"167",,,"19850630","20110914","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-06-10T00:00:00.000","1985-06-30T00:00:00.000","2011-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55MDLD","Motorfiets","MOTO-GUZZI","V50 III",,"20130710",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","490","160",,"171",,,"19850630","20130710","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.20","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-07-10T00:00:00.000","1985-06-30T00:00:00.000","2013-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MBXB","Motorfiets","MOTO-GUZZI","V50 III",,"20130202",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","490","160",,"167",,,"19840630","20121012","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-02-02T00:00:00.000","1984-06-30T00:00:00.000","2012-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MPZT","Motorfiets","MOTO-GUZZI","V50 III",,"20220208",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","490","160",,"167",,,"19840630","20220208","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. tegen balhoofd",,"PF",,,,,,"0.21","141","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-02-08T00:00:00.000","1984-06-30T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78MFBD","Motorfiets met zijspan","MOTO-GUZZI","V50 III",,"20220218",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","490","250",,"257",,,"19850630","20140517","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4",,,"r. tegen balhoofd",,,,,,,,"0.14","141","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-02-18T00:00:00.000","1985-06-30T00:00:00.000","2014-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95MGSP","Motorfiets","MOTO-GUZZI","V50 III",,"20160527",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","490","160",,"167",,,"19850228","20160527","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0","PF",,,,,"0","0.21","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-27T00:00:00.000","1985-02-28T00:00:00.000","2016-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MHBS","Motorfiets","MOTO-GUZZI","V50 III",,"20160920",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","490","160",,"167",,,"19840630","20160920","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-09-20T00:00:00.000","1984-06-30T00:00:00.000","2016-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MBPT87","Motorfiets","MOTO-GUZZI","V50 III",,"20041006",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490","160",,"167",,,"19840630","20000405","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-06T00:00:00.000","1984-06-30T00:00:00.000","2000-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MBTD88","Motorfiets","MOTO-GUZZI","V50 III",,"20001013",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490","160",,"167",,,"19840630","20000411","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2000-10-13T00:00:00.000","1984-06-30T00:00:00.000","2000-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD18PH","Motorfiets","MOTO-GUZZI","V50 III",,"19920410",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490","160",,"167",,,"19810820","19810820","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-04-10T00:00:00.000","1981-08-20T00:00:00.000","1981-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD20PH","Motorfiets","MOTO-GUZZI","V50 III",,"20230721",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490","160",,"167",,,"19811112","19811112","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","141","Nee","Nee",,"Nee","0",,,"1997","Niet geregistreerd","NG","Ja",,"2023-07-21T00:00:00.000","1981-11-12T00:00:00.000","1981-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD22PH","Motorfiets","MOTO-GUZZI","V50 III",,"20080902",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490","160",,"167",,,"19810915","19810915","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-09-02T00:00:00.000","1981-09-15T00:00:00.000","1981-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD23PH","Motorfiets","MOTO-GUZZI","V50 III",,"20230506",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490","160",,"167",,,"19810904","19810904","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","141","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2023-05-06T00:00:00.000","1981-09-04T00:00:00.000","1981-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD26TH","Motorfiets","MOTO-GUZZI","V50 III",,"20101104",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490","160",,"167",,,"19820326","19820326","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-11-04T00:00:00.000","1982-03-26T00:00:00.000","1982-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD27PH","Motorfiets","MOTO-GUZZI","V50 III",,"19850128",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490","160",,"167",,,"19810727","19810727","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-01-28T00:00:00.000","1981-07-27T00:00:00.000","1981-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD28TX","Motorfiets","MOTO-GUZZI","V50 III",,"20190430",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490","160",,"167",,,"19820216","19820216","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-04-30T00:00:00.000","1982-02-16T00:00:00.000","1982-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD29TX","Motorfiets","MOTO-GUZZI","V50 III",,"20040505",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490","160",,"167",,,"19831101","19831101","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-05-05T00:00:00.000","1983-11-01T00:00:00.000","1983-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD35JV","Motorfiets","MOTO-GUZZI","V50 III",,"20200424",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490","160",,"167",,,"19810526","19810526","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-04-24T00:00:00.000","1981-05-26T00:00:00.000","1981-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD36TK","Motorfiets","MOTO-GUZZI","V50 III",,"20070303",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490","160",,"167",,,"19820219","19820219","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-03-03T00:00:00.000","1982-02-19T00:00:00.000","1982-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD39JV","Motorfiets","MOTO-GUZZI","V50 III",,"20130510",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490","160",,"167",,,"19810520","19810520","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-05-10T00:00:00.000","1981-05-20T00:00:00.000","1981-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"