"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KZG12","Personenauto","FERRARI","458","20240802","20221031","46831","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130820","20130820","Geen verstrekking in Open Data","327548","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*04","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2022-10-31T00:00:00.000","2013-08-20T00:00:00.000","2013-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XTJ2","Personenauto","FERRARI","458","20231113","20120804","59566","cabriolet","2","WIT","Niet geregistreerd","8","4497","1540","1835","1640",,,"20120804","20120804","Geen verstrekking in Open Data","330365","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*02","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-11-13T00:00:00.000","2012-08-04T00:00:00.000","2012-08-04T00:00:00.000","2012-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJH83","Personenauto","FERRARI","458","20241201","20230525","46831","cabriolet","2","ZWART","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130426","20130426","Geen verstrekking in Open Data","319834","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*02","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-05-25T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLT14","Personenauto","FERRARI","458","20241213","20201017","55645","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20120327","20140321","Geen verstrekking in Open Data","318313","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*03","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2020-10-17T00:00:00.000","2012-03-27T00:00:00.000","2014-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLD76","Personenauto","FERRARI","458","20241118","20191119","54140","cabriolet","2","ZWART","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130725","20150113","Geen verstrekking in Open Data","313026","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*05","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2019-11-19T00:00:00.000","2013-07-25T00:00:00.000","2015-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGF37","Personenauto","FERRARI","458","20240615","20210602","46831","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130410","20130410","Geen verstrekking in Open Data","296940","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*04","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-06-02T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTK96","Personenauto","FERRARI","458","20240714","20230714","46831","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130711","20130711","Geen verstrekking in Open Data","303672","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*04","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-07-14T00:00:00.000","2013-07-11T00:00:00.000","2013-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KJB11","Personenauto","FERRARI","458","20250515","20170707","46831","cabriolet","2","GRIJS","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130429","20130429","Geen verstrekking in Open Data","321683","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*04","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2017-07-07T00:00:00.000","2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KLH68","Personenauto","FERRARI","458","20250105","20240219","32208","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130103","20130527","Geen verstrekking in Open Data","326655","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*02","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2024-02-19T00:00:00.000","2013-01-03T00:00:00.000","2013-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TFG45","Personenauto","FERRARI","458","20240826","20230116","46831","cabriolet","2","GRIJS","Niet geregistreerd","8","4497","1540","1835","1640",,,"20140106","20140106","Geen verstrekking in Open Data","313853","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*04","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2023-01-16T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KBF82","Personenauto","FERRARI","458","20250414","20220217","46831","cabriolet","2","GEEL","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130308","20130308","Geen verstrekking in Open Data","306717","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*04","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2022-02-17T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XFK57","Personenauto","FERRARI","458","20240803","20140710","50193","cabriolet","2","ZWART","Niet geregistreerd","8","4497","1540","1835","1640",,,"20140710","20140710","Geen verstrekking in Open Data","344131","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*04","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2014-07-10T00:00:00.000","2014-07-10T00:00:00.000","2014-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XLJ52","Personenauto","FERRARI","458","20230219","20200608","37103","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20140219","20140909","Geen verstrekking in Open Data","304754","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*04","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-02-19T00:00:00.000","2020-06-08T00:00:00.000","2014-02-19T00:00:00.000","2014-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZRZ45","Personenauto","FERRARI","458","20250424","20150305","46831","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20120424","20150305","Geen verstrekking in Open Data","325890","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*02","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2015-03-05T00:00:00.000","2012-04-24T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZSJ31","Personenauto","FERRARI","458","20241207","20210803","64463","cabriolet","2","WIT","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130327","20150413","Geen verstrekking in Open Data","308178","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*05","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2021-08-03T00:00:00.000","2013-03-27T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XTH6","Personenauto","FERRARI","458","20250308","20160211","50734","cabriolet","2","BLAUW","Niet geregistreerd","8","4497","1540","1835","1640",,,"20120719","20120803","Geen verstrekking in Open Data","276858","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*02","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2016-02-11T00:00:00.000","2012-07-19T00:00:00.000","2012-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XVR8","Personenauto","FERRARI","458","20250513","20180810","42997","cabriolet","2","ZWART","Niet geregistreerd","8","4497","1540","1835","1640",,,"20120723","20120827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*02","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2018-08-10T00:00:00.000","2012-07-23T00:00:00.000","2012-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TZT6","Personenauto","FERRARI","458","20240528","20210608","56641","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20120505","20120505","Geen verstrekking in Open Data","292934","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*02","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2021-06-08T00:00:00.000","2012-05-05T00:00:00.000","2012-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KBD88","Personenauto","FERRARI","458","20250308","20230712","46831","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130308","20130308","Geen verstrekking in Open Data","329699","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*02","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-07-12T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KBD92","Personenauto","FERRARI","458","20250218","20200229","46831","cabriolet","2","WIT","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130308","20130308","Geen verstrekking in Open Data","313697","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*02","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2020-02-29T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KJS84","Personenauto","FERRARI","458","20240601","20200819","46831","cabriolet","2","GRIJS","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130508","20130508","Geen verstrekking in Open Data","298396","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*04","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2020-08-19T00:00:00.000","2013-05-08T00:00:00.000","2013-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8THZ61","Personenauto","FERRARI","458","20250414","20160301","44061","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20120102","20140224","Geen verstrekking in Open Data","276853","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*02","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2016-03-01T00:00:00.000","2012-01-02T00:00:00.000","2014-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TTG07","Personenauto","FERRARI","458","20240908","20230825","50193","cabriolet","2","WIT","Niet geregistreerd","8","4497","1540","1835","1640",,,"20140509","20140509","Geen verstrekking in Open Data","315520","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*04","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-08-25T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSG31","Personenauto","FERRARI","458","20250311","20240306","53769","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1495","1790","1595",,,"20150311","20150311","Geen verstrekking in Open Data","387958","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1790","F 142",,"e3*2007/46*0040*11","AD","L","0","0.28","265","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2024-03-06T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TPX7","Personenauto","FERRARI","458","20250324","20140409","60850","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20120324","20120324","Geen verstrekking in Open Data","342272","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*02","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2014-04-09T00:00:00.000","2012-03-24T00:00:00.000","2012-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KJL99","Personenauto","FERRARI","458","20250313","20170502","46831","cabriolet","2","BLAUW","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130521","20130521","Geen verstrekking in Open Data","347902","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*04","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2017-05-02T00:00:00.000","2013-05-21T00:00:00.000","2013-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"