"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10PXT8","Personenauto","BMW","750I XDRIVE","20230516","20230719","4251","sedan","5","ZWART","Niet geregistreerd","8","4395","2005","2660","2105","750","2300","20110407","20110407","Geen verstrekking in Open Data","160979","Nee","250",,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*04","KC61","5B","0","0.14","307","Nee","Nee",,"Nee","5060","0","0.00","2022","Geen oordeel","05","Ja","2023-05-16T00:00:00.000","2023-07-19T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVR31","Personenauto","BMW","750I XDRIVE","20240526","20160908","22701","sedan","5","ZWART","Niet geregistreerd","8","4395","1975","2660","2075","750","2300","20140526","20140526","Geen verstrekking in Open Data","154657","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*08","YB61","6A050000","0","0.16","307","Nee","Nee",,"Nee","5060","0","0.00","2024","Logisch","00","Ja","2024-05-26T00:00:00.000","2016-09-08T00:00:00.000","2014-05-26T00:00:00.000","2014-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PGS1","Personenauto","BMW","750I XDRIVE","20250501","20240410","45491","sedan","5","ZWART","Niet geregistreerd","8","4395","2005","2660","2105","750","2100","20110117","20110117","Geen verstrekking in Open Data","171364","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*03","KC61","5B","0","0.14","307","Nee","Nee",,"Nee","4860","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-04-10T00:00:00.000","2011-01-17T00:00:00.000","2011-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFN18","Personenauto","BMW","750I XDRIVE","20240818","20230818","14029","sedan","5","BLAUW","Niet geregistreerd","8","4395","1975","2660","2075","750","2300","20121005","20140710","Geen verstrekking in Open Data","174059","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*06","YB61","5A000","0","0.16","307","Nee","Nee",,"Nee","5060","0","0.00","2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-08-18T00:00:00.000","2012-10-05T00:00:00.000","2014-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PXB4","Personenauto","BMW","750I XDRIVE","20241207","20221208","44606","sedan","5","GRIJS","Niet geregistreerd","8","4395","2005","2660","2105","750","2300","20110407","20110407","Geen verstrekking in Open Data","164939","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*04","KC61","5B","0","0.14","307","Nee","Nee",,"Nee","5060","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-12-08T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SVS7","Personenauto","BMW","750I XDRIVE","20241220","20230829","27614","sedan","5","ZWART","Niet geregistreerd","8","4395","2005","2660","2105","750","2100","20101215","20111209","Geen verstrekking in Open Data","177532","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*03","KC61","5B","0","0.14","307","Nee","Nee",,"Nee","4860","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-08-29T00:00:00.000","2010-12-15T00:00:00.000","2011-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XZD5","Personenauto","BMW","750I XDRIVE","20250205","20240221","18732","sedan","5","BLAUW","Niet geregistreerd","8","4395","2005","2660","2105","750","2100","20100331","20120918","Geen verstrekking in Open Data","134671","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*01","KC61","5B","0","0.14","307","Nee","Nee",,"Nee","4860","0","0.00","2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2024-02-21T00:00:00.000","2010-03-31T00:00:00.000","2012-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RZS2","Personenauto","BMW","750I XDRIVE","20250216","20181127","22362","sedan","5","ZWART","Niet geregistreerd","8","4395","2005","2660","2105","750","2100","20101025","20110916","Geen verstrekking in Open Data","182674","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*03","KC61","5B","0","0.14","307","Nee","Nee",,"Nee","4860","0","0.00","2024","Onlogisch","04","Ja","2025-02-16T00:00:00.000","2018-11-27T00:00:00.000","2010-10-25T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZB60","Personenauto","BMW","750I XDRIVE","20250216","20230220","26652","sedan","5","ZWART","Niet geregistreerd","8","4395","2005","2660","2105","750","2100","20101203","20140605","Geen verstrekking in Open Data","161366","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*03","KC61","5B","0","0.14","307","Nee","Nee",,"Nee","4860","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-02-20T00:00:00.000","2010-12-03T00:00:00.000","2014-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XBJ85","Personenauto","BMW","750I XDRIVE","20241128","20231116","22701","sedan","5","ZWART","Niet geregistreerd","8","4395","1975","2660","2075","750","2300","20140701","20140701","Geen verstrekking in Open Data","153992","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*08","YB61","6A050000","0","0.16","307","Nee","Nee",,"Nee","5060","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-11-16T00:00:00.000","2014-07-01T00:00:00.000","2014-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RHH8","Personenauto","BMW","750I XDRIVE","20241001","20230308","31841","sedan","5","ZWART","Niet geregistreerd","8","4395","2005","2660","2105","750","2100","20101104","20110525","Geen verstrekking in Open Data","180324","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*01","KC61","5B","0","0.14","307","Nee","Nee",,"Nee","4860","0","0.00","2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2023-03-08T00:00:00.000","2010-11-04T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZKX74","Personenauto","BMW","750I XDRIVE","20240505","20211019","14258","sedan","5","ZWART","Niet geregistreerd","8","4395","1975","2660","2075","750","2300","20140129","20150113","Geen verstrekking in Open Data","177220","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*08","YB61","6A050000","0","0.16","307","Nee","Nee",,"Nee","5060","0","0.00","2023","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2021-10-19T00:00:00.000","2014-01-29T00:00:00.000","2015-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G065DX","Personenauto","BMW","750I XDRIVE","20240714","20190906","16085","sedan","5","GRIJS","Niet geregistreerd","8","4395","1845","2575","1945","750","2300","20160126","20190906","Geen verstrekking in Open Data","164530","Ja","250",,,,,,"4","4","0","0",,"510","190","M1",,,,"2575","7L",,"e1*2007/46*0276*11","7B01","6A350000","0","0.17","307","Nee","Nee",,"Nee","4975","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2019-09-06T00:00:00.000","2016-01-26T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G189GZ","Personenauto","BMW","750I XDRIVE","20250113","20230822","15850","sedan","5","GRIJS","Niet geregistreerd","8","4395","1845","2575","1945","750","2300","20170509","20190923","Geen verstrekking in Open Data","184061","Ja","250",,,,,,"4","4","0","0",,"510","190","M1",,,,"2575","7L",,"e1*2007/46*0276*15","7B01","CA350000","0","0.17","307","Nee","Nee",,"Nee","4975","0","0.00","2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-08-22T00:00:00.000","2017-05-09T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G196ZG","Personenauto","BMW","750I XDRIVE","20260108","20220513","19678","sedan","5","GRIJS","Niet geregistreerd","8","4395","1940","2640","2040","750","2300","20200108","20200108","Geen verstrekking in Open Data","183763","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2640","7L",,"e1*2007/46*0276*21","7R81","DAW5000P","0","0.19","307","Nee","Nee",,"Nee","4940","0","0.00","2024","Geen oordeel","05","Ja","2026-01-08T00:00:00.000","2022-05-13T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G394SB","Personenauto","BMW","750I XDRIVE","20240824","20191127","15343","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2575","1945","750","2300","20180824","20191127","Geen verstrekking in Open Data","168399","Ja","250",,,,,,"4","4","0","0",,"510","190","M1",,,,"2575","7L",,"e1*2007/46*0276*18","7B01","CA350000","0","0.17","307","Nee","Nee",,"Nee","4875","0","0.00","2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2019-11-27T00:00:00.000","2018-08-24T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G501HH","Personenauto","BMW","750I XDRIVE","20250710","20200131","37530","sedan","5","GRIJS","Niet geregistreerd","8","4395","1940","2640","2040","750","2300","20190930","20190930","Geen verstrekking in Open Data","215605","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2640","7L",,"e1*2007/46*0276*21","7R81","DAW5000P","0","0.19","307","Nee","Nee",,"Nee","4940","0","0.00","2023","Logisch","00","Ja","2025-07-10T00:00:00.000","2020-01-31T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX725D","Personenauto","BMW","750I XDRIVE","20240925","20231117","29832","sedan","5","ZWART","Niet geregistreerd","8","4395","2005","2660","2105","750","2100","20101122","20150902","Geen verstrekking in Open Data","133449","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*03","KC61","5B","0","0.14","307","Nee","Nee",,"Nee","4860","0","0.00","2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2023-11-17T00:00:00.000","2010-11-22T00:00:00.000","2015-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H029HR","Personenauto","BMW","750I XDRIVE","20241025","20220409","10975","sedan","5","GRIJS","Niet geregistreerd","8","4395","1975","2660","2075","750","2300","20140404","20200203","Geen verstrekking in Open Data","167800","Ja","250",,,,,,"4","4","0","0",,"508","190","M1",,,,"2660","7L",,"e1*2007/46*0276*08","YB61","6A050000","0","0.16","307","Nee","Nee",,"Nee","5060","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-04-09T00:00:00.000","2014-04-04T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H079FR","Personenauto","BMW","750I XDRIVE","20250404","20240426","24409","sedan","5","ZWART","Niet geregistreerd","8","4395","1940","2640","2040","750","2300","20190404","20200118","Geen verstrekking in Open Data","221494","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2640","7L",,"e1*2007/46*0276*21","7R81","DAW5000P","0","0.19","307","Nee","Nee",,"Nee","4940","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-04-26T00:00:00.000","2019-04-04T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H226XD","Personenauto","BMW","750I XDRIVE","20240705","20200615","2839","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2575","1945","750","2300","20160705","20200608","Geen verstrekking in Open Data","160445","Ja",,,,,,,"4","4","0","0",,"510","190","M1",,,"r. motorruimte","2575","7L",,"e1*2007/46*0276*12","7B01","6A350000","0","0.17","307","Nee","Nee",,"Nee","4975","0","0.00","2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2020-06-15T00:00:00.000","2016-07-05T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H300GT","Personenauto","BMW","750I XDRIVE","20250314","20200124","15871","sedan","5","GRIJS","Niet geregistreerd","8","4395","1845","2575","1945","750","2300","20170314","20200124","Geen verstrekking in Open Data","183221","Ja","250",,,,,,"4","4","0","0",,"510","190","M1",,,,"2575","7L",,"e1*2007/46*0276*13","7B01","6A350000","0","0.17","307","Nee","Nee",,"Nee","4975","0","0.00","2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2020-01-24T00:00:00.000","2017-03-14T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H370LK","Personenauto","BMW","750I XDRIVE","20250409","20230619","14865","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2575","1945","750","2300","20160404","20200309","Geen verstrekking in Open Data","165283","Ja","250",,,,,,"4","4","0","0",,"510","190","M1",,,,"2575","7L",,"e1*2007/46*0276*12","7B01","6A350000","0","0.17","307","Nee","Nee",,"Nee","4975","0","0.00","2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2023-06-19T00:00:00.000","2016-04-04T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H382DR","Personenauto","BMW","750I XDRIVE","20250304","20220120","23969","sedan","5","ZWART","Niet geregistreerd","8","4395","1940","2640","2040","750","2300","20190304","20191230","Geen verstrekking in Open Data","188443","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2640","7L",,"e1*2007/46*0276*21","7R81","DAW50000","0","0.19","307","Nee","Nee",,"Nee","4940","0","0.00","2023","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-01-20T00:00:00.000","2019-03-04T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H453GX","Personenauto","BMW","750I XDRIVE","20250202","20230130","12280","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2575","1945","750","2300","20160706","20200127","Geen verstrekking in Open Data","175469","Ja","250",,,,,,"4","4","0","0",,"510","190","M1",,,,"2575","7L",,"e1*2007/46*0276*12","7B01","6A350000","0","0.17","307","Nee","Nee",,"Nee","4975","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-01-30T00:00:00.000","2016-07-06T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H568GG","Personenauto","BMW","750I XDRIVE","20240518","20220630","14915","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2575","1945","750","2300","20160415","20200125","Geen verstrekking in Open Data","166718","Ja","250",,,,,,"4","4","0","0",,"510","190","M1",,,,"2575","7L",,"e1*2007/46*0276*12","7B01","6A350000","0","0.17","307","Nee","Nee",,"Nee","4975","0","0.00","2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2022-06-30T00:00:00.000","2016-04-15T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"