"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24HVB2","Personenauto","SUZUKI","SWIFT","20240814","20221229","2667","sedan","5","ROOD","Niet geregistreerd","4","1328","1080","1485","1180","590","1000","20070627","20090225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. schroefveerkoker","1485",,,,,,,"0.06","238","Nee","Nee",,"Nee","1180",,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2022-12-29T00:00:00.000","2007-06-27T00:00:00.000","2009-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZKN3","Personenauto","SUZUKI","SWIFT 1.3 GLX","20240621","20191222","2142","sedan","5","GRIJS","Niet geregistreerd","4","1328","890","1485","990","445","1000","20050407","20121211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1485",,,,,,,"0.07","240","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2019-12-22T00:00:00.000","2005-04-07T00:00:00.000","2012-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HFJ9","Personenauto","SUZUKI","SWIFT","20250209","20160407","4624","sedan","5","BLAUW","Niet geregistreerd","4","1490","1020","1470","1120",,,"20080228","20081028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1470",,,,,,,"0.07","239","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2016-04-07T00:00:00.000","2008-02-28T00:00:00.000","2008-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JNJ4","Personenauto","SUZUKI","SWIFT 1,3GS","20240708","20190720","4121","sedan","5","GRIJS","Niet geregistreerd","4","1328","890","1485","990","445","1000","20061010","20090917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker v.","1485",,,,,,,"0.07","240","Nee","Nee",,"Nee","2485",,,"2023","Onlogisch","04","Ja","2024-07-08T00:00:00.000","2019-07-20T00:00:00.000","2006-10-10T00:00:00.000","2009-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JPB3","Personenauto","SUZUKI","SWIFT","20250402","20180331","2521","sedan","5","GRIJS","Niet geregistreerd","4","1328","965","1485","1065","400","1000","20060706","20090716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1485",,,,,,,"0.06","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2018-03-31T00:00:00.000","2006-07-06T00:00:00.000","2009-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JFT9","Personenauto","SUZUKI","SWIFT","20240930","20221126","1083","sedan","4","ROOD","Niet geregistreerd","4","1490","955","1485","1055","400","1000","20080317","20090505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0090*03","A21S","MT4S","1","0.07","238","Nee","Nee",,"Nee","2485","0",,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-11-26T00:00:00.000","2008-03-17T00:00:00.000","2009-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RFN7","Personenauto","SUZUKI","SWIFT 1.3 GLX","20240706","20230320","2489","sedan","5","GRIJS","Niet geregistreerd","4","1328","890","1485","990",,,"20060330","20110512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-03-20T00:00:00.000","2006-03-30T00:00:00.000","2011-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HST2","Personenauto","SUZUKI","SWIFT","20240814","20210122","1204","sedan","5","ZWART","Niet geregistreerd","4","1328","1050","1485","1150","500","1000","20050624","20090506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1485",,,,,,,"0.06","239","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2021-01-22T00:00:00.000","2005-06-24T00:00:00.000","2009-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JLD3","Personenauto","SUZUKI","SWIFT","20240608","20210612","2518","sedan","5","ZWART","Niet geregistreerd","4","1328","890","1485","990","445","1000","20070116","20090627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. schroefveerkoker","1485",,,,,,,"0.07","239","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-06-12T00:00:00.000","2007-01-16T00:00:00.000","2009-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74KJJ2","Personenauto","SUZUKI","SWIFT 1.3 GC","20231230","20230107","1888","sedan","5","WIT","Niet geregistreerd","4","1328","880","1485","980","490","1000","20051102","20091204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1485",,,,,,,"0.07","240","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2023-12-30T00:00:00.000","2023-01-07T00:00:00.000","2005-11-02T00:00:00.000","2009-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76KSN1","Personenauto","SUZUKI","SWIFT","20250201","20210904","2222","sedan","5","WIT","Niet geregistreerd","4","1328","890","1485","990","495","1000","20050928","20100204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker r.","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2021-09-04T00:00:00.000","2005-09-28T00:00:00.000","2010-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SFN7","Personenauto","SUZUKI","SWIFT","20250412","20130413","2686","sedan","5","BLAUW","Niet geregistreerd","4","1328","965","1485","1065","400","1000","20050506","20110915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1485",,,,,,,"0.06","239","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2013-04-13T00:00:00.000","2005-05-06T00:00:00.000","2011-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HRX3","Personenauto","SUZUKI","SWIFT","20241012","20210309","2938","sedan","5","ZWART","Niet geregistreerd","4","1490","970","1500","1070",,,"20080418","20090204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1500",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-03-09T00:00:00.000","2008-04-18T00:00:00.000","2009-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JGL9","Personenauto","SUZUKI","SWIFT","20250222","20090523","1888","sedan","5","ROOD","Niet geregistreerd","4","1328","890","1485","990","495","1000","20070222","20090523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2009-05-23T00:00:00.000","2007-02-22T00:00:00.000","2009-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JJL3","Personenauto","SUZUKI","SWIFT .15GS","20240630","20221130","2599","sedan","5","ROOD","Niet geregistreerd","4","1490","900","1485","1000","500","1000","20050609","20090610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1485",,,,,,,"0.08","239","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-11-30T00:00:00.000","2005-06-09T00:00:00.000","2009-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JNR9","Personenauto","SUZUKI","SWIFT 1.3 GLX","20240727","20160625","4121","sedan","5","BLAUW","Niet geregistreerd","4","1328","890","1485","990","445","1000","20061221","20110106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1485",,,,,,,"0.07","240","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2016-06-25T00:00:00.000","2006-12-21T00:00:00.000","2011-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KVL62","Personenauto","SUZUKI","SUZUKI SWIFT","20241031","20191102","2573","sedan","4","ZWART","Niet geregistreerd","4","1328","955","1485","1055",,"1000","20100129","20130726","Geen verstrekking in Open Data","14912","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1485","MZ",,,,,,"0.06","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-11-02T00:00:00.000","2010-01-29T00:00:00.000","2013-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBDH08","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20070301",,,"sedan",,"ROOD","Niet geregistreerd","4","1298","765","1230","865","382","800","19910906","19910906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-03-01T00:00:00.000",,"1991-09-06T00:00:00.000","1991-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFDS94","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20240608",,,"sedan",,"ROOD","Niet geregistreerd","4","1298","800","1260","900","400","800","19911009","19911009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-08T00:00:00.000",,"1991-10-09T00:00:00.000","1991-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPFP14","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20070310",,,"sedan",,"ROOD","Niet geregistreerd","4","1590","850","1320","950","425","800","19920108","19920108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-03-10T00:00:00.000",,"1992-01-08T00:00:00.000","1992-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRZG74","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20041018",,,"sedan",,"GROEN","Niet geregistreerd","4","1590","898","1320","998","425","800","19920206","19920206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-10-18T00:00:00.000",,"1992-02-06T00:00:00.000","1992-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVFG96","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20241106","20240126",,"sedan",,"WIT","Niet geregistreerd","4","1298","800","1260","900","400","800","19920316","19920316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-06T00:00:00.000","2024-01-26T00:00:00.000","1992-03-16T00:00:00.000","1992-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVVD71","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20071010",,,"sedan",,"ROOD","Niet geregistreerd","4","1590","850","1320","950","425","800","19920325","19920325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-10-10T00:00:00.000",,"1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVZV82","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20120826",,,"sedan",,"GRIJS","Niet geregistreerd","4","1298","800","1260","900","400","800","19920327","19920327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-08-26T00:00:00.000",,"1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZDN29","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20250711","20160705",,"sedan",,"GRIJS","Niet geregistreerd","4","1590","850","1320","950","425","800","19920410","19920410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-11T00:00:00.000","2016-07-05T00:00:00.000","1992-04-10T00:00:00.000","1992-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDHG53","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20080225","20080104",,"sedan",,"ROOD","Niet geregistreerd","4","1590","850","1320","950","425","800","19920515","19920515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-02-25T00:00:00.000","2008-01-04T00:00:00.000","1992-05-15T00:00:00.000","1992-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHHB68","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20260328","20080422",,"sedan",,"BLAUW","Niet geregistreerd","4","1298","800","1260","900","400","800","19920704","19920704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-28T00:00:00.000","2008-04-22T00:00:00.000","1992-07-04T00:00:00.000","1992-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXZH49","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20251113","20191106","2058","sedan",,"ROOD","Niet geregistreerd","4","1298","800","1260","900","400","800","19930102","19930102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-13T00:00:00.000","2019-11-06T00:00:00.000","1993-01-02T00:00:00.000","1993-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"