"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBD45J","Personenauto","VOLVO","C40","20280607","20240607",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2085","2620","2185","750","1800","20240607","20240607","Geen verstrekking in Open Data","65225","Ja","180",,,,,,"5","4",,,,"444","187","M1",,,,"2620","X",,"e9*2007/46*3146*15","XKED","XKEDVE0?","4","0.07","270","Nee","Nee",,"Nee","4420",,,"2024","Logisch","00","Ja","2028-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD92H","Personenauto","VOLVO","EX30",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1750","2240","1850","750","1600",,,"Geen verstrekking in Open Data","44835","Nee","180",,,,,,"5","4",,,,"423","184","M1",,,,"2240","2",,"e9*2018/858*11478*01","2ZEL","2ZEL9L0?","0","0.04","265","Nee","Nee",,"Nee","3840",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD96H","Personenauto","VOLVO","EX30","20280611","20240611",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1750","2240","1850","750","1600","20240611","20240611","Geen verstrekking in Open Data","44199","Nee","180",,,,,,"5","4",,,,"423","184","M1",,,,"2240","2",,"e9*2018/858*11478*01","2ZEL","2ZEL9L0?","0","0.04","265","Nee","Nee",,"Nee","3840",,,"2024","Logisch","00","Ja","2028-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD96G","Personenauto","VOLVO","EX30","20280613","20240613",,"stationwagen","5","WIT","Niet geregistreerd",,,"1740","2210","1840","750","1000","20240613","20240613","Geen verstrekking in Open Data","39890","Ja","180",,,,,,"5","4",,,,"423","184","M1",,,,"2210","2",,"e9*2018/858*11478*00","2ZEM","2ZEM1L0?","2","0.04","265","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-13T00:00:00.000","2024-06-13T00:00:00.000","2024-06-13T00:00:00.000","2024-06-13T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBF21S","Personenauto","VOLVO","EX30","20280614","20240614",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1750","2240","1850","750","1400","20240614","20240614","Geen verstrekking in Open Data","44994","Ja","180",,,,,,"5","4",,,,"423","184","M1",,,,"2240","2",,"e9*2018/858*11478*00","2ZEL","2ZEL9L0?","2","0.04","265","Nee","Nee",,"Nee","3640",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P959GZ","Personenauto","VOLVO","XC40","20260314","20240621",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1930","2480","2030","750","1500","20220314","20220314","Geen verstrekking in Open Data","52275","Ja","160",,,,,,"5","4","0","0",,"443","187","M1",,,,"2480","X",,"e9*2007/46*3146*14","XZEF","XZEFVK0?","0","0.04","270","Nee","Nee",,"Nee","3980","0","0.00","2024","Logisch","00","Ja","2026-03-14T00:00:00.000","2024-06-21T00:00:00.000","2022-03-14T00:00:00.000","2022-03-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"100",,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH17H","Personenauto","VOLVO","EX30","20280614","20240614",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1750","2240","1850","750","1600","20240614","20240614","Geen verstrekking in Open Data","41950","Ja","180",,,,,,"5","4",,,,"423","184","M1",,,,"2240","2",,"e9*2018/858*11478*01","2ZEL","2ZEL9L0?","0","0.04","265","Nee","Nee",,"Nee","3840",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL27T","Personenauto","VOLVO","EX30","20280619","20240619",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1750","2240","1850","750","1600","20240619","20240619","Geen verstrekking in Open Data","44595","Ja","180",,,,,,"5","4",,,,"423","184","M1",,,,"2240","2",,"e9*2018/858*11478*01","2ZEL","2ZEL9L0?","0","0.04","265","Nee","Nee",,"Nee","3840",,,"2024","Logisch","00","Ja","2028-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL33S","Personenauto","VOLVO","EX30","20280617","20240617",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1750","2240","1850","750","1400","20240617","20240617","Geen verstrekking in Open Data","41194","Ja","180",,,,,,"5","4",,,,"423","184","M1",,,,"2240","2",,"e9*2018/858*11478*00","2ZEL","2ZEL9L0?","2","0.04","265","Nee","Nee",,"Nee","3640",,,"2024","Logisch","00","Ja","2028-06-17T00:00:00.000","2024-06-17T00:00:00.000","2024-06-17T00:00:00.000","2024-06-17T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL57S","Personenauto","VOLVO","EX40","20280619","20240619",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1940","2470","2040","750","1500","20240619","20240619","Geen verstrekking in Open Data","48945","Ja","180",,,,,,"5","4",,,,"444","187","M1",,,,"2470","X",,"e9*2007/46*3146*21","XZEB","XZEBUL0?","1","0.05","270","Nee","Nee",,"Nee","3970",,,"2024","Logisch","00","Ja","2028-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP32H","Personenauto","VOLVO","EX30","20280619","20240619",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1750","2240","1850","750","1600","20240619","20240619","Geen verstrekking in Open Data","40400","Ja","180",,,,,,"5","4",,,,"423","184","M1",,,,"2240","2",,"e9*2018/858*11478*01","2ZEL","2ZEL9L0?","0","0.04","265","Nee","Nee",,"Nee","3840",,,"2024","Logisch","00","Ja","2028-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP33H","Personenauto","VOLVO","EX30","20280619","20240619",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1750","2240","1850","750","1600","20240619","20240619","Geen verstrekking in Open Data","40400","Ja","180",,,,,,"5","4",,,,"423","184","M1",,,,"2240","2",,"e9*2018/858*11478*01","2ZEL","2ZEL9L0?","0","0.04","265","Nee","Nee",,"Nee","3840",,,"2024","Logisch","00","Ja","2028-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP70H","Personenauto","VOLVO","EX40","20280619","20240619",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1940","2470","2040","750","1500","20240619","20240619","Geen verstrekking in Open Data","48825","Ja","180",,,,,,"5","4",,,,"444","187","M1",,,,"2470","X",,"e9*2007/46*3146*21","XZEB","XZEBUL0?","1","0.05","270","Nee","Nee",,"Nee","3970",,,"2024","Logisch","00","Ja","2028-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBR35T","Personenauto","VOLVO","EX40","20280619","20240619",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1940","2470","2040","750","1500","20240619","20240619","Geen verstrekking in Open Data","45225","Ja","180",,,,,,"5","4",,,,"444","187","M1",,,,"2470","X",,"e9*2007/46*3146*21","XZEB","XZEBUL0?","1","0.05","270","Nee","Nee",,"Nee","3970",,,"2024","Logisch","00","Ja","2028-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240613","2024-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBR39T","Personenauto","VOLVO","EX40","20280621","20240621",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2070","2650","2170","750","1800","20240621","20240621","Geen verstrekking in Open Data","63829","Nee","180",,,,,,"5","4",,,,"444","187","M1",,,,"2650","X",,"e9*2007/46*3146*21","XZEY","XZEYRE0?","1","0.08","270","Nee","Nee",,"Nee","4450",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240613","2024-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBR51S","Personenauto","VOLVO","EX40","20280621","20240621",,"stationwagen","5","GROEN","Niet geregistreerd",,,"1940","2470","2040","750","1500","20240621","20240621","Geen verstrekking in Open Data","54664","Ja","180",,,,,,"5","4",,,,"444","187","M1",,,,"2470","X",,"e9*2007/46*3146*21","XZEB","XZEBUL0?","1","0.05","270","Nee","Nee",,"Nee","3970",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240613","2024-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBR65S","Personenauto","VOLVO","EX30","20280621","20240621",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1740","2210","1840","750","1000","20240621","20240621","Geen verstrekking in Open Data","39854","Nee","180",,,,,,"5","4",,,,"423","184","M1",,,,"2210","2",,"e9*2018/858*11478*00","2ZEM","2ZEM1L0?","2","0.04","265","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240613","2024-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBR68S","Personenauto","VOLVO","EX30","20280621","20240621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1750","2240","1850","750","1400","20240621","20240621","Geen verstrekking in Open Data","44199","Ja","180",,,,,,"5","4",,,,"423","184","M1",,,,"2240","2",,"e9*2018/858*11478*00","2ZEL","2ZEL9L0?","2","0.04","265","Nee","Nee",,"Nee","3640",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240613","2024-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBR76S","Personenauto","VOLVO","EX30","20280620","20240620",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1750","2240","1850","750","1400","20240620","20240620","Geen verstrekking in Open Data","44595","Ja","180",,,,,,"5","4",,,,"423","184","M1",,,,"2240","2",,"e9*2018/858*11478*00","2ZEL","2ZEL9L0?","2","0.04","265","Nee","Nee",,"Nee","3640",,,"2024","Logisch","00","Ja","2028-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240613","2024-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT07N","Personenauto","VOLVO","EX40","20280621","20240621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1940","2470","2040","750","1500","20240621","20240621","Geen verstrekking in Open Data","52325","Nee","180",,,,,,"5","4",,,,"444","187","M1",,,,"2470","X",,"e9*2007/46*3146*21","XZEB","XZEBUL0?","1","0.05","270","Nee","Nee",,"Nee","3970",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT08N","Personenauto","VOLVO","EX30","20280621","20240621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1750","2240","1850","750","1600","20240621","20240621","Geen verstrekking in Open Data","40760","Ja","180",,,,,,"5","4",,,,"423","184","M1",,,,"2240","2",,"e9*2018/858*11478*01","2ZEL","2ZEL9L0?","0","0.04","265","Nee","Nee",,"Nee","3840",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT27N","Personenauto","VOLVO","EX30","20280621","20240621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1750","2240","1850","750","1400","20240621","20240621","Geen verstrekking in Open Data","44905","Ja","180",,,,,,"5","4",,,,"423","184","M1",,,,"2240","2",,"e9*2018/858*11478*00","2ZEL","2ZEL9L0?","2","0.04","265","Nee","Nee",,"Nee","3640",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT65N","Personenauto","VOLVO","EX30","20280621","20240621",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1750","2240","1850","750","1600","20240621","20240621","Geen verstrekking in Open Data","41554","Nee","180",,,,,,"5","4",,,,"423","184","M1",,,,"2240","2",,"e9*2018/858*11478*01","2ZEL","2ZEL9L0?","0","0.04","265","Nee","Nee",,"Nee","3840",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT69N","Personenauto","VOLVO","EX30","20280621","20240621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1750","2240","1850","750","1400","20240621","20240621","Geen verstrekking in Open Data","44595","Ja","180",,,,,,"5","4",,,,"423","184","M1",,,,"2240","2",,"e9*2018/858*11478*00","2ZEL","2ZEL9L0?","2","0.04","265","Nee","Nee",,"Nee","3640",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT70N","Personenauto","VOLVO","EX40","20280619","20240619",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1940","2470","2040","750","1500","20240619","20240619","Geen verstrekking in Open Data","50020","Ja","180",,,,,,"5","4",,,,"444","187","M1",,,,"2470","X",,"e9*2007/46*3146*21","XZEB","XZEBUL0?","1","0.05","270","Nee","Nee",,"Nee","3970",,,"2024","Logisch","00","Ja","2028-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT75N","Personenauto","VOLVO","EX40","20280621","20240621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1975","2520","2075","750","1500","20240621","20240621","Geen verstrekking in Open Data","54725","Ja","180",,,,,,"5","4",,,,"444","187","M1",,,,"2520","X",,"e9*2007/46*3146*21","XZEH","XZEHRL0?","1","0.06","270","Nee","Nee",,"Nee","4020",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"