"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZNT6","Personenauto","DACIA","LODGY","20231013",,"4752","stationwagen","7","GRIJS","Niet geregistreerd","4","1197","1180","1885","1280","640","1400","20130131","20130131","Geen verstrekking in Open Data","19710","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op r. schroefveerkoker onder motorkap","1885","SD",,"e2*2001/116*0314*61","JSDB0","JSDB05","0","0.07","281","Ja","Nee",,"Nee","3085","0","0.00","2023","Logisch","00","Nee","2023-10-13T00:00:00.000",,"2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZNT6","Personenauto","DACIA","LODGY","20230228",,"4767","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1180","1870","1280","640","1400","20130228","20130228","Geen verstrekking in Open Data","19710","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. deurstyl","1870","SD",,"e2*2001/116*0314*57","JSDCL","JSDCL5","1","0.05","281","Ja","Nee",,"Nee","3070","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-02-28T00:00:00.000",,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZTV7","Personenauto","DACIA","LODGY","20240214",,"4814","stationwagen","7","BLAUW","Niet geregistreerd","4","1461","1213","1903","1313","655","1400","20130214","20130214","Geen verstrekking in Open Data","21280","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op r. schroefveerkoker onder motorkap","1903","SD",,"e2*2001/116*0314*62","JSDDL","JSDDL5","0","0.05","281","Ja","Nee",,"Nee","3103","0","0.00","2023","Logisch","00","Nee","2024-02-14T00:00:00.000",,"2013-02-14T00:00:00.000","2013-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZGX4","Personenauto","DACIA","LODGY","20231120","20231210","4752","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1180","1870","1280","640","1400","20121109","20121109","Geen verstrekking in Open Data","19530","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. deurstyl","1870","SD",,"e2*2001/116*0314*58","JSDCL","JSDCL5","0","0.05","281","Ja","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Nee","2023-11-20T00:00:00.000","2023-12-10T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZPS1","Personenauto","DACIA","LODGY","20230506",,"5625","stationwagen","7","BRUIN","Niet geregistreerd","4","1197","1180","1885","1280","640","1400","20130504","20130504","Geen verstrekking in Open Data","19715","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op r. schroefveerkoker onder motorkap","1885","SD",,"e2*2001/116*0314*61","JSDB0","JSDB05","0","0.07","281","Ja","Nee",,"Nee","3085","0","0.00","2022","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2013-05-04T00:00:00.000","2013-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZRZ8","Personenauto","DACIA","LODGY","20240412",,"5625","stationwagen","7","ZWART","Niet geregistreerd","4","1197","1180","1885","1280","640","1400","20130411","20130411","Geen verstrekking in Open Data","20630","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op r. schroefveerkoker onder motorkap","1885","SD",,"e2*2001/116*0314*61","JSDB0","JSDB05","0","0.07","281","Ja","Nee",,"Nee","3085","0","0.00","2023","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZLL3","Personenauto","DACIA","LODGY","20230611",,"5796","stationwagen","5","WIT","Niet geregistreerd","4","1461","1180","1870","1280","640","1400","20130102","20130102","Geen verstrekking in Open Data","21140","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","SD",,"e2*2001/116*0314*60","JSDAC","JSDAC6","0","0.06","281","Ja","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Nee","2023-06-11T00:00:00.000",,"2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZRZ8","Personenauto","DACIA","LODGY","20230118",,"4814","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1180","1870","1280","640","1400","20130118","20130118","Geen verstrekking in Open Data","21220","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","SD",,"e2*2001/116*0314*62","JSDCL","JSDCL5","0","0.05","281","Ja","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZPS1","Personenauto","DACIA","LODGY","20220730",,"4707","stationwagen","7","GRIJS","Niet geregistreerd","4","1197","1180","1885","1280","640","1400","20130125","20130125","Geen verstrekking in Open Data","19175","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op r. schroefveerkoker onder motorkap","1885","SD",,"e2*2001/116*0314*61","JSDB0","JSDB05","0","0.07","281","Ja","Nee",,"Nee","3085","0","0.00","2022","Logisch","00","Nee","2022-07-30T00:00:00.000",,"2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZXS9","Personenauto","DACIA","LODGY","20240613",,"5625","stationwagen","7","GRIJS","Niet geregistreerd","4","1197","1180","1885","1280","640","1400","20130308","20130308","Geen verstrekking in Open Data","20630","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op r. schroefveerkoker onder motorkap","1885","SD",,"e2*2001/116*0314*62","JSDB0","JSDB05","0","0.07","281","Ja","Nee",,"Nee","3085","0","0.00","2023","Logisch","00","Nee","2024-06-13T00:00:00.000",,"2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZXK9","Personenauto","DACIA","LODGY","20220829",,"5000","stationwagen","5","BLAUW","Niet geregistreerd","4","1197","1167","1818","1267","630","1400","20130302","20130302","Geen verstrekking in Open Data","17689","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op r. schroefveerkoker onder motorkap","1818","SD",,"e2*2001/116*0314*62","JSDA0","JSDA05","0","0.07","281","Ja","Nee",,"Nee","3018","0","0.00","2023","Logisch","00","Nee","2022-08-29T00:00:00.000",,"2013-03-02T00:00:00.000","2013-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZSG2","Personenauto","DACIA","LODGY","20240527","20240109","5625","stationwagen","7","GRIJS","Niet geregistreerd","4","1197","1180","1885","1280","640","1400","20130122","20130122","Geen verstrekking in Open Data","20630","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op r. schroefveerkoker onder motorkap","1885","SD",,"e2*2001/116*0314*61","JSDB0","JSDB05","0","0.07","281","Ja","Nee",,"Nee","3085","0","0.00","2024","Logisch","00","Nee","2024-05-27T00:00:00.000","2024-01-09T00:00:00.000","2013-01-22T00:00:00.000","2013-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZXK9","Personenauto","DACIA","LODGY","20240510",,"6081","stationwagen","7","GRIJS","Niet geregistreerd","4","1461","1237","1926","1337","665","1400","20130305","20130305","Geen verstrekking in Open Data","23190","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op r. schroefveerkoker onder motorkap","1926","SD",,"e2*2001/116*0314*63","JSDBC","JSDBC6","0","0.06","281","Ja","Nee",,"Nee","3126","0","0.00","2023","Logisch","00","Nee","2024-05-10T00:00:00.000",,"2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGG92","Personenauto","DACIA","LODGY","20220917",,"5000","stationwagen","5","BLAUW","Niet geregistreerd","4","1197","1217","1818","1317","630","1400","20130412","20130412","Geen verstrekking in Open Data","18989","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op r. schroefveerkoker onder motorkap","1818","SD","115R gasinstallatie","e2*2001/116*0314*63","JSDA0","JSDA05","0","0.06","281","Ja","Nee",,"Nee","3018","0","0.00","2022","Logisch","00","Nee","2022-09-17T00:00:00.000",,"2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KSG10","Personenauto","DACIA","LODGY","20231017",,"4814","stationwagen","7","BLAUW","Niet geregistreerd","4","1461","1213","1903","1313","655","1400","20130725","20130725","Geen verstrekking in Open Data","20734","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op r. schroefveerkoker onder motorkap","1903","SD",,"e2*2001/116*0314*65","JSDDL","JSDDL5","0","0.05","281","Ja","Nee",,"Nee","3103","0","0.00","2023","Logisch","00","Nee","2023-10-17T00:00:00.000",,"2013-07-25T00:00:00.000","2013-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGD63","Personenauto","DACIA","LODGY","20230506",,"4500","stationwagen","5","WIT","Niet geregistreerd","4","1197","1167","1818","1267","630","1400","20130919","20130919","Geen verstrekking in Open Data","19014","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. deurstyl","1818","SD",,"e2*2001/116*0314*66","JSDA0","JSDA05","0","0.07","281","Ja","Nee",,"Nee","3018","0","0.00","2023","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2013-09-19T00:00:00.000","2013-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGD67","Personenauto","DACIA","LODGY","20230517",,"4814","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1180","1870","1280","640","1400","20130927","20130927","Geen verstrekking in Open Data","19819","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. deurstyl","1870","SD",,"e2*2001/116*0314*66","JSDCL","JSDCL5","0","0.05","281","Ja","Nee",,"Nee","3070","0","0.00","2022","Logisch","00","Nee","2023-05-17T00:00:00.000",,"2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBT87","Personenauto","DACIA","LODGY","20240107",,"4814","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1180","1870","1280","640","1400","20140107","20140107","Geen verstrekking in Open Data","21220","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. deurstyl","1870","SD",,"e2*2001/116*0314*57","JSDCL","JSDCL5","1","0.05","281","Ja","Nee",,"Nee","3070","0","0.00","2023","Onlogisch","04","Nee","2024-01-07T00:00:00.000",,"2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFG54","Personenauto","DACIA","LODGY","20220719",,"6609","stationwagen","7","BLAUW","Niet geregistreerd","4","1461","1237","1926","1337","665","1400","20140710","20140710","Geen verstrekking in Open Data","23880","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. deurstyl","1926","SD",,"e2*2001/116*0314*70","JSDBC","JSDBC6","1","0.06","281","Ja","Nee",,"Nee","3126","0","0.00","2022","Onlogisch","04","Nee","2022-07-19T00:00:00.000",,"2014-07-10T00:00:00.000","2014-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGB90","Personenauto","DACIA","LODGY","20230519",,"6609","stationwagen","7","ZWART","Niet geregistreerd","4","1461","1237","1926","1337","665","1400","20150228","20150228","Geen verstrekking in Open Data","24280","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. deurstyl","1926","SD",,"e2*2001/116*0314*73","JSDBC","JSDBC6","0","0.06","281","Ja","Nee",,"Nee","3126","0","0.00","2022","Onlogisch","04","Nee","2023-05-19T00:00:00.000",,"2015-02-28T00:00:00.000","2015-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGB92","Personenauto","DACIA","LODGY","20230114",,"5364","stationwagen","5","BRUIN","Niet geregistreerd","4","1461","1180","1870","1280","640","1400","20150113","20150113","Geen verstrekking in Open Data","21614","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. deurstyl","1870","SD",,"e2*2001/116*0314*73","JSDCL","JSDCL5","0","0.05","281","Ja","Nee",,"Nee","3070","0","0.00","2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZTX9","Personenauto","DACIA","LODGY","20240222",,"5625","stationwagen","7","GRIJS","Niet geregistreerd","4","1197","1180","1885","1280","640","1400","20130222","20130222","Geen verstrekking in Open Data","20335","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op r. schroefveerkoker onder motorkap","1885","SD",,"e2*2001/116*0314*62","JSDB0","JSDB05","0","0.07","281","Ja","Nee",,"Nee","3085","0","0.00","2023","Logisch","00","Nee","2024-02-22T00:00:00.000",,"2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZVL4","Personenauto","DACIA","LODGY","20230226",,"6081","stationwagen","5","BRUIN","Niet geregistreerd","4","1461","1180","1870","1280","640","1400","20130226","20130226","Geen verstrekking in Open Data","22824","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","SD",,"e2*2001/116*0314*63","JSDAC","JSDAC6","0","0.06","281","Ja","Nee",,"Nee","3070","0","0.00","2023","Logisch","03","Nee","2023-02-26T00:00:00.000",,"2013-02-26T00:00:00.000","2013-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZVR4","Personenauto","DACIA","LODGY","20240306",,"5000","stationwagen","5","BLAUW","Niet geregistreerd","4","1197","1167","1818","1267","630","1400","20130306","20130306","Geen verstrekking in Open Data","18184","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op r. schroefveerkoker onder motorkap","1818","SD",,"e2*2001/116*0314*63","JSDA0","JSDA05","0","0.07","281","Ja","Nee",,"Nee","3018","0","0.00","2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2013-03-06T00:00:00.000","2013-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZLL3","Personenauto","DACIA","LODGY","20230112",,"4746","stationwagen","7","ZWART","Niet geregistreerd","4","1197","1180","1885","1280","640","1400","20130104","20130104","Geen verstrekking in Open Data","19635","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op r. schroefveerkoker onder motorkap","1885","SD",,"e2*2001/116*0314*61","JSDB0","JSDB05","0","0.07","281","Ja","Nee",,"Nee","3085","0","0.00","2022","Logisch","00","Nee","2023-01-12T00:00:00.000",,"2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZVR4","Personenauto","DACIA","LODGY","20230228","20220809","5625","stationwagen","7","BLAUW","Niet geregistreerd","4","1197","1180","1885","1280","640","1400","20130228","20130228","Geen verstrekking in Open Data","19324","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op r. schroefveerkoker onder motorkap","1885","SD",,"e2*2001/116*0314*62","JSDB0","JSDB05","0","0.07","281","Ja","Nee",,"Nee","3085","0","0.00","2024","Logisch","00","Nee","2023-02-28T00:00:00.000","2022-08-09T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KPZ86","Personenauto","DACIA","LODGY","20240818",,"4814","stationwagen","7","GRIJS","Niet geregistreerd","4","1461","1213","1903","1313","655","1400","20130628","20130628","Geen verstrekking in Open Data","22509","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op r. schroefveerkoker onder motorkap","1903","SD",,"e2*2001/116*0314*65","JSDDL","JSDDL5","0","0.05","281","Ja","Nee",,"Nee","3103","0","0.00","2023","Logisch","00","Nee","2024-08-18T00:00:00.000",,"2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"