"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32NSG4","Personenauto","MERCEDES-BENZ","B 180","20250703","20200703","11735","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1366","1830","1466",,,"20100128","20101029","Geen verstrekking in Open Data","45921","Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord","1830",,,,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2020-07-03T00:00:00.000","2010-01-28T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJN11","Personenauto","MERCEDES-BENZ","B 180","20240715","20220318","5250","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1325","1958","1425","710","1200","20110715","20150312","Geen verstrekking in Open Data","45434","Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r.","1958",,,,,,,"0.06","270","Nee","Nee",,"Nee","3158",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-03-18T00:00:00.000","2011-07-15T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XXK28","Personenauto","MERCEDES-BENZ","B 180 CDI","20200131","20191220","9296","hatchback","5","ZWART","Niet geregistreerd","4","1992","1370","1880","1470","400","1500","20051212","20141112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1880",,,,,,,"0.05","279","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-01-31T00:00:00.000","2019-12-20T00:00:00.000","2005-12-12T00:00:00.000","2014-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SPG86","Personenauto","MERCEDES-BENZ","B 180","20240606","20131115","7467","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1270","1830","1370","645","1300","20100602","20131115","Geen verstrekking in Open Data","36189","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1830","245",,,,,,"0.06","278","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2013-11-15T00:00:00.000","2010-06-02T00:00:00.000","2013-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H272HT","Personenauto","MERCEDES-BENZ","B 180","20250216","20200302","522","hatchback","5","GROEN","Niet geregistreerd","4","1699","1210","1830","1310","655","1300","20100422","20200302","Geen verstrekking in Open Data","34189","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1830",,,,,,,"0.06","278","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2020-03-02T00:00:00.000","2010-04-22T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R839PJ","Personenauto","MERCEDES-BENZ","B 180","20241004","20221021","33661","hatchback","5","ZWART","Niet geregistreerd","4","1595","1453","1960","1553",,,"20180213","20221021","Geen verstrekking in Open Data","64939","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1960","245G",,,,,,"0.08","270","Nee","Nee",,"Nee","3190",,,"2024","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2022-10-21T00:00:00.000","2018-02-13T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T178XB","Personenauto","MERCEDES-BENZ","B 180 CDI","20250831","20230914","7808","hatchback","5","GRIJS","Niet geregistreerd","4","1992","1335","1880","1435","400","1500","20060530","20230914","Geen verstrekking in Open Data",,"Ja","183",,,,,,"4","4",,,,,,"M1",,,"by schutbord a. motorruimte","1880","245",,,,,,"0.06","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-09-14T00:00:00.000","2006-05-30T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX949G","Personenauto","MERCEDES-BENZ","B 180","20250411","20190308","4862","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1295","1960","1395","695","1200","20160927","20190308","Geen verstrekking in Open Data","39568","Ja",,,,,,,"4","4",,,,,,"M1",,,"pers.ruimte r. voorzitting","1960","246",,,,,,"0.06","270","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2019-03-08T00:00:00.000","2016-09-27T00:00:00.000","2019-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV232D","Personenauto","MERCEDES-BENZ","B 180 CDI","20240430","20231221","8202","hatchback","5","ZWART","Niet geregistreerd","4","1992","1335","1880","1435","400","1500","20060424","20190807","Geen verstrekking in Open Data",,"Nee","183",,,,,,"4","4",,,,,,"M1",,,,"1880","245",,,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2023-12-21T00:00:00.000","2006-04-24T00:00:00.000","2019-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
