"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04SVG5","Personenauto","VOLKSWAGEN","LT 28","20240502","20141114",,"kampeerwagen","6","WIT","Niet geregistreerd","4","1960","2200","2810","2300","750","1400","19800916","20111130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2810",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-02T00:00:00.000","2014-11-14T00:00:00.000","1980-09-16T00:00:00.000","2011-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VHD9","Bedrijfsauto","VOLKSWAGEN","LT 28","20260426","20230828",,"kampeerwagen","3","N.v.t.","N.v.t.","4","1960","2200","2850","2300","750",,"19790611","20070607","Geen verstrekking in Open Data",,"Ja",,"650",,"1400","1400",,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm v. vooras","2850",,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2023-08-28T00:00:00.000","1979-06-11T00:00:00.000","2007-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BTZF","Bedrijfsauto","VOLKSWAGEN","LT 28","20250328","20091124","8431","kampeerwagen",,"N.v.t.","N.v.t.","6","2383","2550","2800","2650",,,"19900926","20060703","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 040 cm v. vooras","2800",,,,,,,"0.02","295","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2009-11-24T00:00:00.000","1990-09-26T00:00:00.000","2006-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TJG7","Personenauto","VOLKSWAGEN","LT 28A TDI","20250417","20181006","8738","kampeerwagen","2","BLAUW","Niet geregistreerd","4","2799","2340","2590","2440","750","2000","20000921","20000921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2590",,,,,,,"0.04","355","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2018-10-06T00:00:00.000","2000-09-21T00:00:00.000","2000-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KRV2","Personenauto","VOLKSWAGEN","LT 28","20250105","20110308","9713","kampeerwagen",,"WIT","Niet geregistreerd","4","2799","2300","2590","2400","750","2000","20030718","20030718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2590",,,,,,,"0.05","355","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2011-03-08T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RJF9","Personenauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20240804","20110526","6617","kampeerwagen","2","BLAUW","Niet geregistreerd","5","2461","2069","2800","2169","750","2000","19980618","19980618","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2011-05-26T00:00:00.000","1998-06-18T00:00:00.000","1998-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XV66","Personenauto","VOLKSWAGEN","LT 28 KAMPEERAUTO","20250624","20210615",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1946",,"2046",,,"19780929","19780929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-24T00:00:00.000","2021-06-15T00:00:00.000","1978-09-29T00:00:00.000","1978-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1398XB","Bedrijfsauto","VOLKSWAGEN","285011-LT 28","20210807","20170921",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2372","2980","2472",,,"19770526","19770526","Geen verstrekking in Open Data",,"Ja",,"608",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","2021-08-07T00:00:00.000","2017-09-21T00:00:00.000","1977-05-26T00:00:00.000","1977-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BFRS","Bedrijfsauto","VOLKSWAGEN","LT 28 80 KW TDI VERH.DAK","20240730","20170805","10322","kampeerwagen","2","N.v.t.","N.v.t.","5","2461","2270","2800","2370","750","2000","20021022","20021022","Geen verstrekking in Open Data",,"Ja",,"530",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2017-08-05T00:00:00.000","2002-10-22T00:00:00.000","2002-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VZXF","Bedrijfsauto","VOLKSWAGEN","LT 28 TD VERH. DAK","20240329","20011214","10212","kampeerwagen",,"N.v.t.","N.v.t.","6","2383","2360","3180","2460","750","2000","19910912","19910912","Geen verstrekking in Open Data",,"Ja",,"820",,"2000","2000",,"0","4","0","0",,"0","204","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.03","295","Nee","Nee",,"Nee","5180",,,"2022","Logisch","00","Ja","2024-03-29T00:00:00.000","2001-12-14T00:00:00.000","1991-09-12T00:00:00.000","1991-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TE32","Personenauto","VOLKSWAGEN","LT 28 KAMPEERAUTO","20240625","20210729",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2250",,"2350",,,"19770321","19770321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-25T00:00:00.000","2021-07-29T00:00:00.000","1977-03-21T00:00:00.000","1977-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XRK8","Personenauto","VOLKSWAGEN","T 2","20250624","20161102",,"kampeerwagen","4","GROEN","Niet geregistreerd","4","2000","1530",,"1630",,,"19790630","20120714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-24T00:00:00.000","2016-11-02T00:00:00.000","1979-06-30T00:00:00.000","2012-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VPGB","Bedrijfsauto","VOLKSWAGEN","LT 28 80 KW TDI V.D.","20240910","20211008","9236","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1855","2800","1955","750","2000","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,"945",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Ja","2024-09-10T00:00:00.000","2021-10-08T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLX48","Personenauto","VOLKSWAGEN","LT 28 80 KW TDI","20240905","20140321","7752","kampeerwagen","2","GROEN","Niet geregistreerd","5","2461","2641","2800","2741","750","2000","20000508","20000508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2014-03-21T00:00:00.000","2000-05-08T00:00:00.000","2000-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHD14","Personenauto","VOLKSWAGEN","LT 28A SDI","20250509","20230512","6651","kampeerwagen","7","WIT","Niet geregistreerd","5","2461","1934","2590","2034","750","2000","19990427","19990427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2590",,,,,,,"0.03","300","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2023-05-12T00:00:00.000","1999-04-27T00:00:00.000","1999-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RSB6","Personenauto","VOLKSWAGEN","LT 28 D","20250609","20130928",,"kampeerwagen","4","WIT","Niet geregistreerd","6","2355","2200","3000","2300","750","2000","19861117","20110711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3000",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-09T00:00:00.000","2013-09-28T00:00:00.000","1986-11-17T00:00:00.000","2011-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VBHL","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20240802","20211126","9659","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2180","2800","2280","750","2000","19980725","19980725","Geen verstrekking in Open Data",,"Ja",,"620",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2021-11-26T00:00:00.000","1998-07-25T00:00:00.000","1998-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LXN5","Personenauto","VOLKSWAGEN","LT 28 D","20260429","20240416",,"kampeerwagen","6","WIT","Niet geregistreerd","6","2355","1680","2800","1780","750","2000","19820331","20100709","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. balk","2800",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2024-04-16T00:00:00.000","1982-03-31T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SJ86","Personenauto","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","20240617","20190513",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2012",,"2112",,,"19770630","19790320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2019-05-13T00:00:00.000","1977-06-30T00:00:00.000","1979-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD29","Personenauto","VOLKSWAGEN","LT 28 KAMPEERAUTO","20240725","20160920",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2190",,"2290",,,"19771110","19771110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-25T00:00:00.000","2016-09-20T00:00:00.000","1977-11-10T00:00:00.000","1977-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VLVP","Bedrijfsauto","VOLKSWAGEN","LT 28A 66 KW TDI VERH.DAK","20240524","20210807","10154","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2340","2590","2440","750","2000","20000104","20000104","Geen verstrekking in Open Data",,"Ja",,"250",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2021-08-07T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VLNX","Bedrijfsauto","VOLKSWAGEN","LT 28A 80 KW TDI VERH.DAK","20250405","20080604","8572","kampeerwagen","3","N.v.t.","N.v.t.","5","2461","2415","2590","2515","750","2000","19991118","19991118","Geen verstrekking in Open Data",,"Ja",,"175",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2008-06-04T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VXSR","Bedrijfsauto","VOLKSWAGEN","LT 28 80 KW TDI VERH.DAK","20240623","20170629","9744","kampeerwagen","2","N.v.t.","N.v.t.","5","2461","2400","2800","2500","750","2000","20010810","20010810","Geen verstrekking in Open Data",,"Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2017-06-29T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLJ59","Personenauto","VOLKSWAGEN","LT 28 D","20241031","20140904",,"kampeerwagen","5","WIT","Niet geregistreerd","6","2355","2360","2810","2460","750","2000","19830517","20140904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2810",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2014-09-04T00:00:00.000","1983-05-17T00:00:00.000","2014-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXB26","Personenauto","VOLKSWAGEN","LT 28 SDI VERH. DAK","20241027","20230601",,"kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2300","2800","2400","750","2000","19970227","19970227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","2800",,,,,,,"0.02","355","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-06-01T00:00:00.000","1997-02-27T00:00:00.000","1997-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNP28","Personenauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20240725","20210624","8081","kampeerwagen","2","WIT","Niet geregistreerd","5","2461","2050","2800","2150","750","2000","19971009","19971009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2021-06-24T00:00:00.000","1997-10-09T00:00:00.000","1997-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LZS8","Personenauto","VOLKSWAGEN","LT 28 D VERH.DAK","20140618","20150115",,"kampeerwagen","3","GROEN","Niet geregistreerd","6","2383","2400","3180","2500","750","2000","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3180",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2014-06-18T00:00:00.000","2015-01-15T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VJPD","Bedrijfsauto","VOLKSWAGEN","LT 28A 66KW TDI V.D.","20240823","20230325","9952","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2420","2800","2520","750","2000","19990827","19990827","Geen verstrekking in Open Data",,"Ja",,"380",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-03-25T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"