"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07FPRJ","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20230811",,"6918","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19910301","20000613","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.00","292","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee","2023-08-11T00:00:00.000",,"1991-03-01T00:00:00.000","2000-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LFSK","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240212",,"7975","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19950530","20030108","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2024-02-12T00:00:00.000",,"1995-05-30T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NBGT","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20230412",,"7208","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19920624","20030717","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.00","292","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-04-12T00:00:00.000",,"1992-06-24T00:00:00.000","2003-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FBPN","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20230416",,"5920","kampeerwagen",,"ROOD","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19920618","20000202","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.00","292","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-04-16T00:00:00.000",,"1992-06-18T00:00:00.000","2000-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XGVG","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240102",,"7079","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19910912","20070530","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2021","Geen oordeel","05","Nee","2024-01-02T00:00:00.000",,"1991-09-12T00:00:00.000","2007-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJG97","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20230511",,,"kampeerwagen","4","WIT","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19950530","20131025","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-05-11T00:00:00.000",,"1995-05-30T00:00:00.000","2013-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JVJX","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240509",,"7586","kampeerwagen",,"WIT","Niet geregistreerd","5",,"1963","2590","2063","700","1910","19910816","20020905","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-05-09T00:00:00.000",,"1991-08-16T00:00:00.000","2002-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PHPD","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240819",,"7505","kampeerwagen","8","WIT","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19910820","20040624","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-08-19T00:00:00.000",,"1991-08-20T00:00:00.000","2004-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LGKJ","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20250606",,"6911","kampeerwagen",,"ROOD","Niet geregistreerd","5","2370","1900","2590","2000","700","1910","19910425","20021219","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.00","292","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-06-06T00:00:00.000",,"1991-04-25T00:00:00.000","2002-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RTVP","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20230718",,"7280","kampeerwagen","4","WIT","Niet geregistreerd","5","2370","1963","2690","2063","700","1810","19940421","20051203","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-07-18T00:00:00.000",,"1994-04-21T00:00:00.000","2005-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FJSF","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20220705",,"5340","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19920616","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.00","292","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2022-07-05T00:00:00.000",,"1992-06-16T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TZJK","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20230716",,"7070","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19910225","20070329","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-07-16T00:00:00.000",,"1991-02-25T00:00:00.000","2007-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TXZH","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20230401",,"7280","kampeerwagen","4","GROEN","Niet geregistreerd","5","2370","1963","2690","2063","700","1810","19930617","20070319","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2022","Onlogisch","04","Nee","2023-04-01T00:00:00.000",,"1993-06-17T00:00:00.000","2007-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GVXV","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","20250207","20170210","7937","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1993","2590","2093","700","1910","19920806","20010420","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2025-02-07T00:00:00.000","2017-02-10T00:00:00.000","1992-08-06T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46DLSV","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","20220602",,"7361","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1993","2690","2093","700","1810","19930714","19990921","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2022-06-02T00:00:00.000",,"1993-07-14T00:00:00.000","1999-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JGPD","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240928",,"7112","kampeerwagen","5","WIT","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19910522","20020426","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-09-28T00:00:00.000",,"1991-05-22T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LSLV","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240610",,"6890","kampeerwagen",,"ROOD","Niet geregistreerd","5","2370","2087","2710","2187","700","1790","19910529","20030424","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2710",,,,,,"0","0.00","332","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-06-10T00:00:00.000",,"1991-05-29T00:00:00.000","2003-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TPTR","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20250731",,"7208","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2370","1963","2690","2063","700","1810","19920804","20080514","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Niet geregistreerd","NG","Nee","2025-07-31T00:00:00.000",,"1992-08-04T00:00:00.000","2008-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XSRV","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20241018",,"7314","kampeerwagen","4","WIT","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19920807","20071018","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Nee","2024-10-18T00:00:00.000",,"1992-08-07T00:00:00.000","2007-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SRGD","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20230528",,"6911","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19910307","20060623","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-05-28T00:00:00.000",,"1991-03-07T00:00:00.000","2006-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PDJL","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW",,,"7505","kampeerwagen","4","WIT","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19940630","20040525","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.00","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee",,,"1994-06-30T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PTXS","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20230718",,"7208","kampeerwagen",,"WIT","BEIGE","5","2370","1963","2590","2063","700","1910","19920806","20041202","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op watergoot v. voorruit","2590",,,,,,"0","0.03","292","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee","2023-07-18T00:00:00.000",,"1992-08-06T00:00:00.000","2004-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RLFD","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240530",,"7874","kampeerwagen","4","WIT","Niet geregistreerd","5","2370","1963","2690","2063","700","1810","19950410","20050602","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Niet geregistreerd","NG","Nee","2024-05-30T00:00:00.000",,"1995-04-10T00:00:00.000","2005-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDPS71","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240621",,,"kampeerwagen",,"GRIJS","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19920518","19920518","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Ja","Nee",,"Nee","0",,,"2022","Logisch","03","Nee","2024-06-21T00:00:00.000",,"1992-05-18T00:00:00.000","1992-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNHN85","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW",,,"5955","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2690","2063","700","1810","19930513","19930513","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2022","Logisch","00","Nee",,,"1993-05-13T00:00:00.000","1993-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDGX31","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","20230320",,"7571","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1993","2690","2093","700","1810","19940623","19940623","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2022","Logisch","00","Nee","2023-03-20T00:00:00.000",,"1994-06-23T00:00:00.000","1994-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRXG40","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20210831",,"5942","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19910422","19970627","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Nee","2021-08-31T00:00:00.000",,"1991-04-22T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBXB02","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240607",,"6300","kampeerwagen",,"GROEN","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19920406","19970904","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-06-07T00:00:00.000",,"1992-04-06T00:00:00.000","1997-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
