"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GHR5","Personenauto","VOLKSWAGEN","EOS","20250511","20230511","11522","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1511","2000","1611","750","1500","20080701","20080701","Geen verstrekking in Open Data","46869","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2000","1F",,"e1*2001/116*0349*07","BWAAE","FM6STFM62Q0110GG","0","0.09","258","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-05-11T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKV1","Personenauto","VOLKSWAGEN","EOS","20250318","20110916","9118","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20080711","20080711","Geen verstrekking in Open Data","37703","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*07","BVYAE","FM6STFM62S0160GG","0","0.07","258","Nee","Nee",,"Nee","3450","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2011-09-16T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFK6","Personenauto","VOLKSWAGEN","EOS","20240608","20230616","7711","cabriolet","4","GRIJS","Niet geregistreerd","4","1390","1436","1930","1536","750","1400","20091030","20091030","Geen verstrekking in Open Data","36567","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1930","1F",,"e1*2001/116*0349*10","CAXAAE","FM6STFM6AJ0080GG","0","0.06","258","Nee","Ja",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-06-16T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPG2","Personenauto","VOLKSWAGEN","EOS","20240608","20230626","6687","cabriolet","4","GRIJS","Niet geregistreerd","4","1390","1436","1930","1536","750","1400","20100112","20100112","Geen verstrekking in Open Data","34828","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1930","1F",,"e1*2001/116*0349*10","CAXAAE","FM6STFM6AJ0080GG","0","0.06","258","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-06-26T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGT8","Personenauto","VOLKSWAGEN","EOS","20250322","20100412","11693","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1511","2000","1611","750","1500","20070220","20100412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2000","1F",,"e1*2001/116*0349*04","BWAAE","FM6VIFM62Q0110GGP","0","0.09","258","Nee","Nee",,"Nee","3500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2010-04-12T00:00:00.000","2007-02-20T00:00:00.000","2010-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPG6","Personenauto","VOLKSWAGEN","EOS","20250117","20100604","7897","cabriolet","4","GRIJS","Niet geregistreerd","4","1390","1431","1940","1531","750","1500","20100604","20100604","Geen verstrekking in Open Data","40556","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1940","1F",,"e1*2001/116*0349*12","CAVDAE","FM6STFM62S0227MGVR0","0","0.08","258","Nee","Nee",,"Nee","3470","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRD3","Personenauto","VOLKSWAGEN","EOS","20240925","20200214","7612","cabriolet","4","WIT","Niet geregistreerd","4","1390","1462","1980","1562","750","1500","20080924","20100607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1980","1F",,"e1*2001/116*0349*09","CAVDAE","FM6VIFM62S0220GG","0","0.08","258","Nee","Nee",,"Nee","3480","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2020-02-14T00:00:00.000","2008-09-24T00:00:00.000","2010-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRJ3","Personenauto","VOLKSWAGEN","EOS","20240705","20170913","6760","cabriolet","4","ZWART","Niet geregistreerd","4","1390","1462","1980","1562","750","1500","20100611","20100611","Geen verstrekking in Open Data","34477","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1980","1F",,"e1*2001/116*0349*10","CAVDAE","FM6STFM62S0220GG","0","0.08","258","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2017-09-13T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBV1","Personenauto","VOLKSWAGEN","EOS","20230829","20210830","11064","cabriolet","4","GRIJS","Niet geregistreerd","4","1968","1523","2010","1623","750","1500","20060720","20101227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2010","1F",,"e1*2001/116*0349*03","BMMAE","FM6STFM62Q0097GGP","0","0.06","258","Nee","Nee",,"Nee","3510","0","0.00","2022","Geen oordeel","05","Ja","2023-08-29T00:00:00.000","2021-08-30T00:00:00.000","2006-07-20T00:00:00.000","2010-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFS9","Personenauto","VOLKSWAGEN","EOS","20250320","20150502","9031","cabriolet","4","ZWART","Niet geregistreerd","4","1390","1462","1980","1562","750","1500","20090213","20090213","Geen verstrekking in Open Data","40011","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1980","1F",,"e1*2001/116*0349*09","CAVDAE","FM6STFM62S0220GG","0","0.08","258","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2015-05-02T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHL3","Personenauto","VOLKSWAGEN","EOS","20241204","20231006","9902","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20081204","20081204","Geen verstrekking in Open Data","40691","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*03","BVYAE","FM6STFM62S0160GGO","0","0.07","258","Nee","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2023-10-06T00:00:00.000","2008-12-04T00:00:00.000","2008-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVR8","Personenauto","VOLKSWAGEN","EOS","20220222",,"6665","cabriolet","4","GRIJS","Niet geregistreerd","4","1968","1523","2010","1623","750","1500","20071130","20090316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2010","1F",,"e1*2001/116*0349*08","BMMAE","FM6VIFM62Q0097GG","0","0.06","258","Nee","Nee",,"Nee","3510","0","0.00","2021","Geen oordeel","05","Ja","2022-02-22T00:00:00.000",,"2007-11-30T00:00:00.000","2009-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXL4","Personenauto","VOLKSWAGEN","EOS","20240623","20200620","9832","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1532","2020","1632","750","1500","20070426","20090323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2020","1F",,"e1*2001/116*0349*06","BWAAE","FA6VIFD62E0150GG","0","0.09","257","Nee","Nee",,"Nee","3520","0","0.00","2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2020-06-20T00:00:00.000","2007-04-26T00:00:00.000","2009-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFG2","Personenauto","VOLKSWAGEN","EOS","20250331","20220429","6370","cabriolet","4","BLAUW","Niet geregistreerd","4","1390","1462","1980","1562","750","1500","20100618","20100618","Geen verstrekking in Open Data","32396","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1980","1F",,"e1*2001/116*0349*09","CAVDAE","FM6STFM62S0220GG","0","0.08","258","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-04-29T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPX6","Personenauto","VOLKSWAGEN","EOS","20240708","20160114","6426","cabriolet","4","BRUIN","Niet geregistreerd","4","1390","1405","1920","1505","750","1400","20110708","20110708","Geen verstrekking in Open Data","38849","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","1F",,"e1*2001/116*0349*15","CAXAAE","FM6STFM6AJ0097MGVR2","0","0.06","258","Nee","Nee",,"Nee","3320","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2016-01-14T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBGF","Personenauto","VOLKSWAGEN","EOS","20240912","20200811","9632","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20060629","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1G",,"e1*2001/116*0349*02","BVYAE","FM6STFM62S0160GGO","0","0.07","258","Nee","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2020-08-11T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBSN","Personenauto","VOLKSWAGEN","EOS","20241216","20200703","11313","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1G",,"e1*2001/116*0349*02","BVYAE","FM6STFM62S0160GGP","0","0.07","258","Nee","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2020-07-03T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDZJ","Personenauto","VOLKSWAGEN","EOS","20250403","20190405","8353","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1444","1930","1544","750","1300","20060729","20060729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1930","1F",,"e1*2001/116*0349*03","BLFAE","FM6STFM6AJ0060GGO","0","0.06","258","Nee","Nee",,"Nee","3230","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2019-04-05T00:00:00.000","2006-07-29T00:00:00.000","2006-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFDG","Personenauto","VOLKSWAGEN","EOS","20240921","20211001","8892","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1444","1930","1544","750","1300","20060728","20060728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1930","1F",,"e1*2001/116*0349*03","BLFAE","FM6STFM6AJ0060GGO","0","0.06","258","Nee","Nee",,"Nee","3230","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2021-10-01T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THHP","Personenauto","VOLKSWAGEN","EOS","20240913","20220628","12021","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1511","2000","1611","750","1500","20060908","20060908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2000","1F",,"e1*2001/116*0349*03","BWAAE","FM6STFM62Q0110GGP","0","0.09","258","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2022-06-28T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPBV","Personenauto","VOLKSWAGEN","EOS","20250203","20070103","9456","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20070103","20070103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*04","BVYAE","FM6STFM62S0160GGO","0","0.07","258","Nee","Nee",,"Nee","3450","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSXN","Personenauto","VOLKSWAGEN","EOS","20240817","20120803","12651","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1511","2000","1611","750","1500","20070209","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2000","1F",,"e1*2001/116*0349*05","BWAAE","FM6STFM62Q0110GG","0","0.09","258","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2012-08-03T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBRN","Personenauto","VOLKSWAGEN","EOS","20250331","20180122","14432","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1511","2000","1611","750","1500","20070331","20070331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2000","1F",,"e1*2001/116*0349*03","BWAAE","FM6VIFM62Q0110GGP","0","0.09","258","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2018-01-22T00:00:00.000","2007-03-31T00:00:00.000","2007-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDKL","Personenauto","VOLKSWAGEN","EOS","20240801","20240504","8934","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1444","1930","1544","750","1300","20070416","20070416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1930","1F",,"e1*2001/116*0349*06","BLFAE","FM6STFM6AJ0060GG","0","0.06","258","Nee","Nee",,"Nee","3230","0","0.00","2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2024-05-04T00:00:00.000","2007-04-16T00:00:00.000","2007-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFXZ","Personenauto","VOLKSWAGEN","EOS","20241025","20151009","9785","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20070510","20070510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*06","BVYAE","FM6STFM62S0160GG","0","0.07","258","Nee","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2015-10-09T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"