"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14TDFS","Personenauto","VOLKSWAGEN","6N / POLO 44 KW","20230617",,"1944","hatchback",,"BLAUW","Niet geregistreerd","4","1390","880","1400","980","400","800","19980205","20060728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1400",,,,,,,"0.04","240","Ja","Nee",,"Nee","2200",,,"2022","Geen oordeel","05","Nee","2023-06-17T00:00:00.000",,"1998-02-05T00:00:00.000","2006-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SGGL","Personenauto","VOLKSWAGEN","6N","20230114",,"2635","hatchback","5","GRIJS","Niet geregistreerd","4","1390","930","1400","1030","450","800","19991109","20051221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1400",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-01-14T00:00:00.000",,"1999-11-09T00:00:00.000","2005-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TSLZ","Personenauto","VOLKSWAGEN","6N",,,"3283","hatchback","5","ZWART","Niet geregistreerd","4","1390","896","1470","996","450","800","20000420","20070103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1470",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2000-04-20T00:00:00.000","2007-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46THXV","Personenauto","VOLKSWAGEN","6N","20221111",,"3150","hatchback","5","BLAUW","Niet geregistreerd","4","1390","970","1400","1070","450","800","19980513","20060925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1400",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-11T00:00:00.000",,"1998-05-13T00:00:00.000","2006-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XLRK","Personenauto","VOLKSWAGEN","6N",,,"4028","hatchback","5","ZWART","Niet geregistreerd","4","1598","1040","1470","1140","450","800","19990129","20071128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1470",,,,,,,"0.08","240","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1999-01-29T00:00:00.000","2007-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RXFJ","Personenauto","VOLKSWAGEN","6N","20231018",,"3137","hatchback","5","ZWART","Niet geregistreerd","4","1390","990","1470","1090","450","800","20010823","20050929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1470",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-18T00:00:00.000",,"2001-08-23T00:00:00.000","2005-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XZNN","Personenauto","VOLKSWAGEN","6N","20240117","20230819","2507","hatchback","5","GRIJS","Niet geregistreerd","4","1390","960","1470","1060","450","800","20010607","20071123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1470",,,,,,,"0.04","240","Ja","Nee",,"Nee","2270",,,"2024","Geen oordeel","05","Nee","2024-01-17T00:00:00.000","2023-08-19T00:00:00.000","2001-06-07T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RPPL","Personenauto","VOLKSWAGEN","6N","20230627",,"2564","hatchback","5","GROEN","Niet geregistreerd","4","1598","990","1435","1090","450","800","19990203","20050628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1435",,,,,,,"0.05","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-27T00:00:00.000",,"1999-02-03T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H702RG","Personenauto","VOLKSWAGEN","POLO","20230329",,"2458","hatchback","5","GROEN","Niet geregistreerd","4","1390","827","1470","927",,"800","20000308","20211007","Geen verstrekking in Open Data",,"Nee","160",,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1470","6N",,,,,,"0.05","240","Ja","Nee",,"Nee","2270",,,"2022","Geen oordeel","05","Nee","2023-03-29T00:00:00.000",,"2000-03-08T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H859NG","Personenauto","VOLKSWAGEN","POLO","20231202",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1390","1051","1470","1151","450","800","20000207","20200309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","164","M1",,,"r. op schutbord onder motorkap","1470","6N",,"e1*98/14*0069*08","SCAKKX01","SGFM5850371N113K","1","0.04","240","Ja","Nee",,"Nee","2270","0",,"2023","Onlogisch","04","Nee","2023-12-02T00:00:00.000",,"2000-02-07T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H893GH","Personenauto","VOLKSWAGEN","POLO","20230920",,,"hatchback","5","GROEN","Niet geregistreerd","4","1390","872","1400","972","450","800","19980527","20200120","Geen verstrekking in Open Data",,"Nee","160",,,,,,"2","4",,,,,,"M1",,,,"1400","6N",,,,,,"0.05","242","Ja","Nee",,"Nee","2200",,,"2022","Onlogisch","04","Nee","2023-09-20T00:00:00.000",,"1998-05-27T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H993JD","Personenauto","VOLKSWAGEN","POLO","20230729",,"2657","hatchback","5","GRIJS","Niet geregistreerd","4","1390","896","1470","996","450","800","19991022","20200207","Geen verstrekking in Open Data",,"Nee","160",,,,,,"2","4",,,,,,"M1",,,,"1470","6N",,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-29T00:00:00.000",,"1999-10-22T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J579LL","Personenauto","VOLKSWAGEN","POLO","20220907",,"2284","hatchback","5","WIT","Niet geregistreerd","4","999","862","1410","962","450","650","20010322","20200907","Geen verstrekking in Open Data",,"Nee","151",,,,,,"4","4",,,,,,"M1",,,,"1410","6N",,,,,,"0.04","246","Ja","Nee",,"Nee","2060",,,"2022","Geen oordeel","05","Nee","2022-09-07T00:00:00.000",,"2001-03-22T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK642G","Personenauto","VOLKSWAGEN","POLO","20221117",,"2762","hatchback","5","GRIJS","Niet geregistreerd","4","1390","960","1470","1060","450","800","20011102","20160406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1470","6N",,,,,,"0.04","241","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2022-11-17T00:00:00.000",,"2001-11-02T00:00:00.000","2016-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR959T","Personenauto","VOLKSWAGEN","POLO",,,"2858","hatchback","5","ZWART","Niet geregistreerd","4","1390","896","1470","996","450","800","20001221","20160601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. schutbord","1470","6N",,,,,,"0.04","241","Ja","Nee",,"Nee","2270",,,"2023","Niet geregistreerd","NG","Nee",,,"2000-12-21T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K028DV","Personenauto","VOLKSWAGEN","POLO","20221201",,"3219","hatchback","5","ZWART","Niet geregistreerd","4","1390","873","1490","973","450","800","20010316","20201207","Geen verstrekking in Open Data",,"Nee","172",,,,,,"2","4",,,,,,"M1",,,,"1490","6N",,,,,,"0.06","247","Ja","Nee",,"Nee","2290",,,"2023","Geen oordeel","05","Nee","2022-12-01T00:00:00.000",,"2001-03-16T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX401L","Personenauto","VOLKSWAGEN","POLO","20230428",,"2600","hatchback","5","GRIJS","Niet geregistreerd","4","1390","896","1470","996","450","800","20010507","20161217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","1470","6N",,,,,,"0.04","241","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-04-28T00:00:00.000",,"2001-05-07T00:00:00.000","2016-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH412V","Personenauto","VOLKSWAGEN","POLO","20240512","20240304","9036","hatchback","5","GROEN","Niet geregistreerd","4","1390","872","1400","972","450","800","19980407","20170201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1400","6N",,,,,,"0.05","242","Ja","Nee",,"Nee","2200",,,"2024","Geen oordeel","05","Nee","2024-05-12T00:00:00.000","2024-03-04T00:00:00.000","1998-04-07T00:00:00.000","2017-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT248B","Personenauto","VOLKSWAGEN","POLO","20240321",,"3430","hatchback","5","GRIJS","Niet geregistreerd","4","1390","896","1470","996","450","800","19991115","20180301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1470","6N",,,,,,"0.04","244","Ja","Nee",,"Nee","2270",,,"2023","Geen oordeel","05","Nee","2024-03-21T00:00:00.000",,"1999-11-15T00:00:00.000","2018-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX617B","Personenauto","VOLKSWAGEN","POLO","20240330","20240306",,"hatchback","5","ROOD","Niet geregistreerd","4","999","842","1375","942","450","650","19981027","20180322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1375","6N",,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-03-30T00:00:00.000","2024-03-06T00:00:00.000","1998-10-27T00:00:00.000","2018-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
