"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BPSJ","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20231102","20211209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1675","2240","1775","750","2200","20040826","20040826","Geen verstrekking in Open Data",,"Nee",,"565",,"2200","2200",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2240",,,,,,"0","0.05","262","Nee","Nee",,"Nee","4440",,,"2022","Logisch","00","Ja","2023-11-02T00:00:00.000","2021-12-09T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRBK","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20241101","20161025",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1675","2240","1775","750","2200","20040929","20040929","Geen verstrekking in Open Data",,"Ja",,"565",,"2200","2200",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2240",,,,,,"0","0.05","262","Nee","Nee",,"Nee","4440",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2016-10-25T00:00:00.000","2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRJN","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20240902","20141229",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1675","2240","1775","750","2200","20041122","20041122","Geen verstrekking in Open Data",,"Ja",,"565",,"2200","2200",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2240",,,,,,"0","0.05","262","Nee","Nee",,"Nee","4440",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2014-12-29T00:00:00.000","2004-11-22T00:00:00.000","2004-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BTKR","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20240530","20240429",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1675","2240","1775","750","2200","20050611","20050611","Geen verstrekking in Open Data",,"Ja",,"565",,"2200","2200",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2240",,,,,,"0","0.05","262","Nee","Nee",,"Nee","4440",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2024-04-29T00:00:00.000","2005-06-11T00:00:00.000","2005-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BPLN","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20240729","20221103",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1675","2240","1775","750","2200","20040729","20040729","Geen verstrekking in Open Data",,"Ja",,"565",,"2200","2200",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2240",,,,,,"0","0.05","262","Nee","Nee",,"Nee","4440",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2022-11-03T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BNLB","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20240607","20210913",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1675","2240","1775","750","2200","20040513","20040513","Geen verstrekking in Open Data",,"Ja",,"565",,"2200","2200",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2240",,,,,,"0","0.05","262","Nee","Nee",,"Nee","4440",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2021-09-13T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BPPD","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20241129","20220325",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1675","2240","1775","750","2200","20040812","20040812","Geen verstrekking in Open Data",,"Ja",,"565",,"2200","2200",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2240",,,,,,"0","0.05","262","Nee","Nee",,"Nee","4440",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2022-03-25T00:00:00.000","2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BKBP","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20241016","20240425",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1675","2240","1775","750","2200","20030917","20030917","Geen verstrekking in Open Data",,"Ja",,"565",,"2200","2200",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2240",,,,,,"0","0.05","262","Nee","Nee",,"Nee","4440",,,"2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-04-25T00:00:00.000","2003-09-17T00:00:00.000","2003-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BPLZ","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20241207","20040827",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1675","2240","1775","750","2200","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,"565",,"2200","2200",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2240",,,,,,"0","0.05","262","Nee","Nee",,"Nee","4440",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VZFG","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20130608",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1675","2240","1775","750","2200","20010927","20010927","Geen verstrekking in Open Data",,"Nee",,"565",,"2200","2200",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2240",,,,,,"0","0.05","262","Nee","Nee",,"Nee","4440",,,"2012","Logisch","00","Ja","2013-06-08T00:00:00.000",,"2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BHTT","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20240322","20240425",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1675","2240","1775","750","2200","20030513","20030513","Geen verstrekking in Open Data",,"Ja",,"565",,"2200","2200",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2240",,,,,,"0","0.05","262","Nee","Nee",,"Nee","4440",,,"2024","Logisch","00","Ja","2024-03-22T00:00:00.000","2024-04-25T00:00:00.000","2003-05-13T00:00:00.000","2003-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BLDR","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20240602","20161125",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1675","2240","1775","750","2200","20040126","20040126","Geen verstrekking in Open Data",,"Ja",,"565",,"2200","2200",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2240",,,,,,"0","0.05","262","Nee","Nee",,"Nee","4440",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2016-11-25T00:00:00.000","2004-01-26T00:00:00.000","2004-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BNJK","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20250308","20240415",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1675","2240","1775","750","2200","20040422","20040422","Geen verstrekking in Open Data",,"Ja",,"565",,"2200","2200",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2240",,,,,,"0","0.05","262","Nee","Nee",,"Nee","4440",,,"2024","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2024-04-15T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BFPS","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20140425","20121027",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1675","2240","1775","750","2200","20020912","20020912","Geen verstrekking in Open Data",,"Nee",,"565",,"2200","2200",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2240",,,,,,"0","0.05","262","Nee","Ja",,"Nee","4440",,,"2013","Logisch","00","Ja","2014-04-25T00:00:00.000","2012-10-27T00:00:00.000","2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BXJJ","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20240530","20231229","9994","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1675","2240","1775","750","2200","20060310","20060310","Geen verstrekking in Open Data","35442","Ja",,"565",,"2200","2200",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2240",,,,,,"0","0.05","262","Nee","Nee",,"Nee","4440",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-12-29T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
