"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G002HP","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20240927","20230126","10302","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20160420","20191005","Geen verstrekking in Open Data","76238","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*18","R704P1","CZAA0534","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2023-01-26T00:00:00.000","2016-04-20T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005RR","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20241119","20191122","10118","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20160316","20191122","Geen verstrekking in Open Data","82381","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*18","R704P1","CZAA0531","0","0.08","287","Nee","Ja",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2019-11-22T00:00:00.000","2016-03-16T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G029BR","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250213","20190824","10883","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20180213","20190824","Geen verstrekking in Open Data","72678","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*23","R704P1","CZAA0501","0","0.08","287","Nee","Ja",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2019-08-24T00:00:00.000","2018-02-13T00:00:00.000","2019-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G030KL","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20240930","20191014","11197","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1745","2520","1845","750","2500","20170721","20191014","Geen verstrekking in Open Data","77905","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*23","R804P1","CZAA0514","0","0.08","287","Nee","Ja",,"Nee","5120","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2019-10-14T00:00:00.000","2017-07-21T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G072BK","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20240823","20190821","7056","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20160512","20190821","Geen verstrekking in Open Data","84702","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*18","R704P1","CZAA0534","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2019-08-21T00:00:00.000","2016-05-12T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G105KZ","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20241024","20230623","8015","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20151028","20191024","Geen verstrekking in Open Data","75306","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*18","R704P1","CZAA0504","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-06-23T00:00:00.000","2015-10-28T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G129KZ","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20241103","20210827","1685","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20151125","20191016","Geen verstrekking in Open Data","74033","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*18","R704P1","CZAA0501","0","0.08","287","Nee","Ja",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2021-08-27T00:00:00.000","2015-11-25T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G145TZ","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250330","20200725","1686","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20170307","20191202","Geen verstrekking in Open Data","78949","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*22","R704P1","CZAA0534","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2020-07-25T00:00:00.000","2017-03-07T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G149VL","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250207","20230211","4916","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20160930","20191207","Geen verstrekking in Open Data","84381","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*21","R704P1","CZAA0534","0","0.08","287","Nee","Ja",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Nee","2025-02-07T00:00:00.000","2023-02-11T00:00:00.000","2016-09-30T00:00:00.000","2019-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G151ND","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20240805","20191029","4159","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20160404","20191029","Geen verstrekking in Open Data","72383","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*18","R704P1","CZAA0501","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2019-10-29T00:00:00.000","2016-04-04T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G185RX","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20240308","20230309","10442","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20160406","20191122","Geen verstrekking in Open Data","82360","Nee","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*18","R704P1","CZAA0531","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-03-08T00:00:00.000","2023-03-09T00:00:00.000","2016-04-06T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G194GD","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20240508","20230509","11932","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20160513","20190920","Geen verstrekking in Open Data","83741","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*18","R704P1","CZAA0534","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2023-05-09T00:00:00.000","2016-05-13T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G239KT","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20240506","20240430","10153","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20160614","20191028","Geen verstrekking in Open Data","74384","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*18","R704P1","CZAA0531","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2024-04-30T00:00:00.000","2016-06-14T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G256TL","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250331","20191130","8521","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20160322","20191130","Geen verstrekking in Open Data","96651","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*18","R704P1","CZAA0534","0","0.08","287","Nee","Ja",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-11-30T00:00:00.000","2016-03-22T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G257JN","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20241001","20191004","15302","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1755","2530","1855","750","2500","20181001","20191004","Geen verstrekking in Open Data","86452","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2530","204 X",,"e1*2001/116*0480*28","R704P1","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","5130","0","0.00","2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2019-10-04T00:00:00.000","2018-10-01T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G339DB","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20240829","20231211","15817","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1745","2520","1845","750","2500","20190829","20190829","Geen verstrekking in Open Data","85295","Ja","222",,,,,,"5","4","0","0",,"474","193","M1",,,,"2520","204 X",,"e1*2001/116*0480*23","R804P1","CZAA0514","0","0.08","287","Nee","Nee",,"Nee","5120","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-12-11T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G346RD","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20241023","20240408","7225","stationwagen","5","WIT","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20180605","20191108","Geen verstrekking in Open Data","84784","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*23","R704P1","CZAA0531","0","0.08","287","Nee","Ja",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2024-04-08T00:00:00.000","2018-06-05T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G396FB","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20240919","20240112","6440","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20160630","20190923","Geen verstrekking in Open Data","81538","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*20","R704P1","CZAZ0531","0","0.08","287","Nee","Ja",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2024-01-12T00:00:00.000","2016-06-30T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G425XD","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250317","20200303","15587","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1755","2530","1855","750","2170","20190312","20191214","Geen verstrekking in Open Data","98442","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2530","204 X",,"e1*2001/116*0480*30","R704P1","CZAA053A","0","0.08","287","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2020-03-03T00:00:00.000","2019-03-12T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G441VT","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20240726","20201023","8686","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20190723","20191218","Geen verstrekking in Open Data","80931","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*23","R704P1","CZAA0531","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2020-10-23T00:00:00.000","2019-07-23T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G534BN","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20241116","20230802","7472","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20160502","20190822","Geen verstrekking in Open Data","76577","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*18","R704P1","CZAA0504","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-08-02T00:00:00.000","2016-05-02T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G560VX","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20241021","20191212","9471","hatchback","5","ZWART","Niet geregistreerd","4","2143","1775","2540","1875","750","2500","20181009","20191212","Geen verstrekking in Open Data","98745","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","204 X",,"e1*2001/116*0480*28","R804P1","CZAA051A","0","0.08","287","Nee","Nee",,"Nee","5140","0","0.00","2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2019-12-12T00:00:00.000","2018-10-09T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G608NZ","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20241116","20201002","7658","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20160627","20191031","Geen verstrekking in Open Data","82584","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*20","R704P1","CZAZ0534","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-10-02T00:00:00.000","2016-06-27T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G617JT","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250227","20230320","10550","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20180605","20191014","Geen verstrekking in Open Data","68812","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2500","204 X",,"e1*2001/116*0480*23","R704P1","CZAA0501","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-03-20T00:00:00.000","2018-06-05T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G624HX","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250302","20190927","9639","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20160803","20190927","Geen verstrekking in Open Data","92930","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*20","R704P1","CZAZ0534","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2019-09-27T00:00:00.000","2016-08-03T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G627SP","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250423","20210402","13666","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20160330","20191121","Geen verstrekking in Open Data","71967","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*18","R704P1","CZAA0534","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2021-04-02T00:00:00.000","2016-03-30T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"