"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05RJZ4","Personenauto","BMW","X1 SDRIVE 18D","20230509",,"9566","stationwagen","5","WIT","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20110609","20110609","Geen verstrekking in Open Data","44259","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*04","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0","0.00","2023","Logisch","00","Nee","2023-05-09T00:00:00.000",,"2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RNG2","Personenauto","BMW","X1 SDRIVE 18D","20230707",,"10430","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20110629","20110629","Geen verstrekking in Open Data","50536","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*04","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0","0.00","2022","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LFV9","Personenauto","BMW","X1 SDRIVE 18D","20230206",,"10437","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100408","20100408","Geen verstrekking in Open Data","46342","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*02","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0","0.00","2022","Logisch","00","Nee","2023-02-06T00:00:00.000",,"2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SGH4","Personenauto","BMW","X1 SDRIVE 18D","20221118",,"10251","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20110923","20110923","Geen verstrekking in Open Data","49234","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*04","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0","0.00","2022","Logisch","00","Nee","2022-11-18T00:00:00.000",,"2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LDN8","Personenauto","BMW","X1 SDRIVE 18D","20240401",,"11115","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100401","20100401","Geen verstrekking in Open Data","49964","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0",,"2023","Logisch","00","Nee","2024-04-01T00:00:00.000",,"2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PRG8","Personenauto","BMW","X1 SDRIVE 18D","20231107",,"9724","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20110310","20110310","Geen verstrekking in Open Data","45407","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0",,"2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NGR8","Personenauto","BMW","X1 SDRIVE 18D","20240917","20240313","10577","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100917","20100917","Geen verstrekking in Open Data","47092","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*02","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0","0.00","2024","Logisch","00","Nee","2024-09-17T00:00:00.000","2024-03-13T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PJS3","Personenauto","BMW","X1 SDRIVE 18D","20240601",,"9615","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20110203","20110203","Geen verstrekking in Open Data","44614","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*03","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0","0.00","2023","Logisch","00","Nee","2024-06-01T00:00:00.000",,"2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFP11","Personenauto","BMW","X1 SDRIVE 18D","20240630","20240425","2841","stationwagen","5","WIT","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100428","20140103","Geen verstrekking in Open Data","43628","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2030","X1",,"e1*2007/46*0275*02","VN12","5A","0","0.07","276","Ja","Ja",,"Nee","3910","0","0.00","2024","Geen oordeel","05","Nee","2024-06-30T00:00:00.000","2024-04-25T00:00:00.000","2010-04-28T00:00:00.000","2014-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTS65","Personenauto","BMW","X1 SDRIVE 18D","20240323","20231110","6306","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20100323","20140620","Geen verstrekking in Open Data","59637","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2055","X1",,"e1*2007/46*0275*02","VN11","5I","0","0.06","276","Ja","Nee",,"Nee","3935","0","0.00","2023","Geen oordeel","05","Nee","2024-03-23T00:00:00.000","2023-11-10T00:00:00.000","2010-03-23T00:00:00.000","2014-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LFV9","Personenauto","BMW","X1 SDRIVE 18D","20240910","20231218","10418","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100409","20100409","Geen verstrekking in Open Data","46242","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*02","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0","0.00","2024","Logisch","00","Nee","2024-09-10T00:00:00.000","2023-12-18T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PVH6","Personenauto","BMW","X1 SDRIVE 18D","20230819",,"11424","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20110401","20110401","Geen verstrekking in Open Data","50496","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2055","X1",,"e1*2007/46*0275*03","VN11","5B","0","0.07","276","Ja","Nee",,"Nee","3935","0","0.00","2023","Logisch","00","Nee","2023-08-19T00:00:00.000",,"2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PKS6","Personenauto","BMW","X1 SDRIVE 18D","20230219",,"9742","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20110212","20110212","Geen verstrekking in Open Data","45539","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0",,"2023","Logisch","00","Nee","2023-02-19T00:00:00.000",,"2011-02-12T00:00:00.000","2011-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KPV4","Personenauto","BMW","X1 SDRIVE 18D","20240421",,"9881","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100112","20100112","Geen verstrekking in Open Data","43371","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0",,"2023","Logisch","00","Nee","2024-04-21T00:00:00.000",,"2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KZD5","Personenauto","BMW","X1 SDRIVE 18D","20240309",,"10474","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100309","20100309","Geen verstrekking in Open Data","46539","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0",,"2023","Logisch","00","Nee","2024-03-09T00:00:00.000",,"2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TDL5","Personenauto","BMW","X1 SDRIVE 18D","20230525",,"9125","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20120525","20120525","Geen verstrekking in Open Data","45270","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*04","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0","0.00","2023","Geen oordeel","07","Nee","2023-05-25T00:00:00.000",,"2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LZK3","Personenauto","BMW","X1 SDRIVE 18D","20240401",,"12045","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20100722","20100722","Geen verstrekking in Open Data","52128","Nee",,,,,,,"4","4",,,,"445",,"M1",,,"r. schroefveerkoker","2055","X1",,,,,,"0.07","276","Ja","Nee",,"Nee","3935",,,"2023","Logisch","00","Nee","2024-04-01T00:00:00.000",,"2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NZB5","Personenauto","BMW","X1 SDRIVE 18D","20250129","20230706","12947","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20101224","20101224","Geen verstrekking in Open Data","56949","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2055","X1",,"e1*2007/46*0275*03","VN11","5B","0","0.07","276","Ja","Nee",,"Nee","3935","0","0.00","2024","Onlogisch","04","Nee","2025-01-29T00:00:00.000","2023-07-06T00:00:00.000","2010-12-24T00:00:00.000","2010-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LGK5","Personenauto","BMW","X1 SDRIVE 18D","20240907","20240215","12594","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20100416","20100416","Geen verstrekking in Open Data","55062","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2055","X1",,"e1*2007/46*0275*02","VN11","5B","0","0.07","276","Ja","Nee",,"Nee","3935","0","0.00","2024","Logisch","00","Nee","2024-09-07T00:00:00.000","2024-02-15T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJG32","Personenauto","BMW","X1 SDRIVE 18D","20230710",,"5798","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100317","20130429","Geen verstrekking in Open Data","55893","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0",,"2022","Geen oordeel","05","Nee","2023-07-10T00:00:00.000",,"2010-03-17T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SBG8","Personenauto","BMW","X1 SDRIVE 18D","20240901","20240419","10841","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20110901","20110901","Geen verstrekking in Open Data","46264","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2055","X1",,"e1*2007/46*0275*04","VN11","5B","0","0.07","276","Ja","Nee",,"Nee","3935","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-09-01T00:00:00.000","2024-04-19T00:00:00.000","2011-09-01T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41KVN2","Personenauto","BMW","X1 SDRIVE 18D","20230328",,"10145","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100219","20100219","Geen verstrekking in Open Data","44781","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0",,"2023","Logisch","00","Nee","2023-03-28T00:00:00.000",,"2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42KTS5","Personenauto","BMW","X1 SDRIVE 18D","20240503",,"10750","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100806","20100806","Geen verstrekking in Open Data","48014","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0",,"2024","Logisch","00","Nee","2024-05-03T00:00:00.000",,"2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NTH2","Personenauto","BMW","X1 SDRIVE 18D","20241118","20231125","10242","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20101115","20101115","Geen verstrekking in Open Data","45300","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*03","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0","0.00","2024","Logisch","00","Nee","2024-11-18T00:00:00.000","2023-11-25T00:00:00.000","2010-11-15T00:00:00.000","2010-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48KNT5","Personenauto","BMW","X1 SDRIVE 18D","20220930",,"9629","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100108","20100108","Geen verstrekking in Open Data","42024","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0",,"2022","Niet geregistreerd","NG","Nee","2022-09-30T00:00:00.000",,"2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NFB7","Personenauto","BMW","X1 SDRIVE 18D","20231220",,"10567","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100820","20100820","Geen verstrekking in Open Data","47036","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0",,"2022","Logisch","00","Nee","2023-12-20T00:00:00.000",,"2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPJ65","Personenauto","BMW","X1 SDRIVE 18D","20240426",,"7865","stationwagen","5","WIT","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100115","20140422","Geen verstrekking in Open Data","48776","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0",,"2023","Geen oordeel","05","Nee","2024-04-26T00:00:00.000",,"2010-01-15T00:00:00.000","2014-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"