"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N149ZK","Personenauto","LEXUS","LEXUS NX450H+","20260119","20230126","528","MPV","5","GRIJS","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220119","20220119","Geen verstrekking in Open Data","73780","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(7A)","0","0.07","269","Nee","Nee",,"Nee","4040","0","0.00","2023","Logisch","00","Ja","2026-01-19T00:00:00.000","2023-01-26T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","A","20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N150ZK","Personenauto","LEXUS","LEXUS NX450H+","20260117","20240507","528","MPV","5","GROEN","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220117","20220117","Geen verstrekking in Open Data","73780","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(7A)","0","0.07","269","Nee","Ja",,"Nee","4040","0","0.00","2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2024-05-07T00:00:00.000","2022-01-17T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","A","20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N220ZZ","Personenauto","LEXUS","LEXUS NX450H+","20260122","20220923","528","MPV","5","GRIJS","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220122","20220122","Geen verstrekking in Open Data","73780","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(7A)","0","0.07","269","Nee","Ja",,"Nee","4040","0","0.00","2023","Logisch","00","Ja","2026-01-22T00:00:00.000","2022-09-23T00:00:00.000","2022-01-22T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","A","20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N222ZZ","Personenauto","LEXUS","LEXUS NX450H+","20260126","20231101","528","MPV","5","GRIJS","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220126","20220126","Geen verstrekking in Open Data","73780","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(7A)","0","0.07","269","Nee","Ja",,"Nee","4040","0","0.00","2024","Logisch","00","Ja","2026-01-26T00:00:00.000","2023-11-01T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","A","20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N223ZZ","Personenauto","LEXUS","LEXUS NX450H+","20260204","20220204","600","MPV","5","GRIJS","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220204","20220204","Geen verstrekking in Open Data","82175","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(6A)","0","0.07","269","Nee","Ja",,"Nee","4040","0","0.00","2024","Logisch","00","Ja","2026-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","A","20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N227ZN","Personenauto","LEXUS","LEXUS NX450H+","20260124","20220124","600","MPV","5","GROEN","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220124","20220124","Geen verstrekking in Open Data","82175","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(6A)","0","0.07","269","Nee","Ja",,"Nee","4040","0","0.00","2024","Logisch","00","Ja","2026-01-24T00:00:00.000","2022-01-24T00:00:00.000","2022-01-24T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","A","20220115","2022-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N228ZN","Personenauto","LEXUS","LEXUS NX450H+","20260126","20240423","528","MPV","5","GROEN","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220126","20220126","Geen verstrekking in Open Data","73780","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(7A)","0","0.07","269","Nee","Nee",,"Nee","4040","0","0.00","2024","Logisch","00","Ja","2026-01-26T00:00:00.000","2024-04-23T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","A","20220115","2022-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N518ZL","Personenauto","LEXUS","LEXUS NX450H+","20260120","20221229","528","MPV","5","GRIJS","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220120","20220120","Geen verstrekking in Open Data","73780","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(7A)","0","0.07","269","Nee","Ja",,"Nee","4040","0","0.00","2023","Logisch","00","Ja","2026-01-20T00:00:00.000","2022-12-29T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","A","20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N568ZG","Personenauto","LEXUS","LEXUS NX450H+","20260114","20230502","528","MPV","5","GROEN","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220114","20220114","Geen verstrekking in Open Data","73780","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(7A)","0","0.07","269","Nee","Ja",,"Nee","4040","0","0.00","2024","Logisch","00","Ja","2026-01-14T00:00:00.000","2023-05-02T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","A","20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N569ZG","Personenauto","LEXUS","LEXUS NX450H+","20260127","20231222","528","MPV","5","GRIJS","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220127","20220127","Geen verstrekking in Open Data","73780","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(7A)","0","0.07","269","Nee","Nee",,"Nee","4040","0","0.00","2024","Logisch","00","Ja","2026-01-27T00:00:00.000","2023-12-22T00:00:00.000","2022-01-27T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","A","20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N784ZR","Personenauto","LEXUS","LEXUS NX450H+","20260120","20231106","600","MPV","5","BLAUW","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220120","20220120","Geen verstrekking in Open Data","81880","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(5A)","0","0.07","269","Nee","Ja",,"Nee","4040","0","0.00","2023","Logisch","00","Ja","2026-01-20T00:00:00.000","2023-11-06T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"60","A","20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N889ZH","Personenauto","LEXUS","LEXUS NX450H+","20260118","20230526","528","MPV","5","GROEN","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220118","20220118","Geen verstrekking in Open Data","73780","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(7A)","0","0.07","269","Nee","Ja",,"Nee","4040","0","0.00","2024","Logisch","00","Ja","2026-01-18T00:00:00.000","2023-05-26T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","A","20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N891ZH","Personenauto","LEXUS","LEXUS NX450H+","20260118","20220610","528","MPV","5","GRIJS","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220118","20220118","Geen verstrekking in Open Data","73780","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(7A)","0","0.07","269","Nee","Ja",,"Nee","4040","0","0.00","2023","Logisch","00","Ja","2026-01-18T00:00:00.000","2022-06-10T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","A","20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N893ZH","Personenauto","LEXUS","LEXUS NX450H+","20260113","20221207","528","MPV","5","ZWART","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220113","20220113","Geen verstrekking in Open Data","73780","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(7A)","0","0.07","269","Nee","Nee",,"Nee","4040","0","0.00","2024","Onlogisch","04","Ja","2026-01-13T00:00:00.000","2022-12-07T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","A","20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P002JX","Personenauto","LEXUS","LEXUS NX450H+","20260406","20231107","600","MPV","5","GROEN","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220406","20220406","Geen verstrekking in Open Data","82175","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(6A)","0","0.07","269","Nee","Ja",,"Nee","4040","0","0.00","2024","Logisch","00","Ja","2026-04-06T00:00:00.000","2023-11-07T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","A","20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P037TJ","Personenauto","LEXUS","LEXUS NX450H+","20260608","20220608","528","MPV","5","GRIJS","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220608","20220608","Geen verstrekking in Open Data","73780","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(7A)","0","0.07","269","Nee","Ja",,"Nee","4040","0","0.00","2023","Logisch","00","Ja","2026-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P145DP","Personenauto","LEXUS","LEXUS NX450H+","20260215","20220215","600","MPV","5","GROEN","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220215","20220215","Geen verstrekking in Open Data","80880","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(6A)","0","0.07","269","Nee","Ja",,"Nee","4040","0","0.00","2024","Logisch","00","Ja","2026-02-15T00:00:00.000","2022-02-15T00:00:00.000","2022-02-15T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","A","20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P153DN","Personenauto","LEXUS","LEXUS NX450H+","20260225","20220225","600","MPV","5","GROEN","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220225","20220225","Geen verstrekking in Open Data","83175","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(5A)","0","0.07","269","Nee","Ja",,"Nee","4040","0","0.00","2024","Logisch","00","Ja","2026-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"60","A","20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P157RF","Personenauto","LEXUS","LEXUS NX450H+","20260521","20220521","528","MPV","5","GROEN","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220521","20220521","Geen verstrekking in Open Data","73780","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(7A)","0","0.07","269","Nee","Ja",,"Nee","4040","0","0.00","2024","Onlogisch","04","Ja","2026-05-21T00:00:00.000","2022-05-21T00:00:00.000","2022-05-21T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P163FG","Personenauto","LEXUS","LEXUS NX450H+","20260225","20220225","528","MPV","5","GROEN","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220225","20220225","Geen verstrekking in Open Data","73780","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(7A)","0","0.07","269","Nee","Nee",,"Nee","4040","0","0.00","2024","Logisch","00","Ja","2026-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","A","20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P174VR","Personenauto","LEXUS","LEXUS NX450H+","20260624","20220624","528","MPV","5","GRIJS","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220624","20220624","Geen verstrekking in Open Data","75075","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(7A)","0","0.07","269","Nee","Ja",,"Nee","4040","0","0.00","2024","Logisch","00","Ja","2026-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20220619","2022-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P205FR","Personenauto","LEXUS","LEXUS NX450H+","20260225","20220225","528","MPV","5","GROEN","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220225","20220225","Geen verstrekking in Open Data","75075","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(7A)","0","0.07","269","Nee","Nee",,"Nee","4040","0","0.00","2024","Logisch","00","Ja","2026-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","A","20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P216FB","Personenauto","LEXUS","LEXUS NX450H+","20260219","20230408","600","MPV","5","GROEN","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220219","20220219","Geen verstrekking in Open Data","83175","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(5A)","0","0.07","269","Nee","Nee",,"Nee","4040","0","0.00","2024","Logisch","00","Ja","2026-02-19T00:00:00.000","2023-04-08T00:00:00.000","2022-02-19T00:00:00.000","2022-02-19T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"60","A","20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P219DT","Personenauto","LEXUS","LEXUS NX450H+","20260308","20220308","600","MPV","5","GRIJS","Niet geregistreerd","4","2487","1965","2540","2065","750","1500","20220308","20220308","Geen verstrekking in Open Data","83175","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2540","AZ2(M)",,"e6*2018/858*00081*00","AAZH26(W)","AAZH26L-AWXLBW(5A)","0","0.07","269","Nee","Nee",,"Nee","4040","0","0.00","2024","Logisch","00","Ja","2026-03-08T00:00:00.000","2022-03-08T00:00:00.000","2022-03-08T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"60","A","20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"