"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G004VT","Personenauto","MERCEDES-BENZ","E 200 D","20241217","20191217","12189","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20191217","20191217","Geen verstrekking in Open Data","59129","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*16","U21DT0","CZAA05AA","0","0.07","294","Nee","Nee",,"Ja","4655","0","0.00","2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004XG","Personenauto","MERCEDES-BENZ","E 200 D","20250320","20240320","9776","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20191220","20191220","Geen verstrekking in Open Data","57976","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*17","U21DT0","CZAA150B","0","0.07","294","Nee","Nee",,"Nee","4655","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-03-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006XG","Personenauto","MERCEDES-BENZ","E 200 D","20231220","20230728","9776","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20191220","20191220","Geen verstrekking in Open Data","57976","Nee","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*17","U21DT0","CZAA150B","0","0.07","294","Nee","Nee",,"Nee","4655","0","0.00","2023","Logisch","00","Nee","2023-12-20T00:00:00.000","2023-07-28T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G052TN","Personenauto","MERCEDES-BENZ","E 200 D","20241218","20240206","10653","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20191218","20191218","Geen verstrekking in Open Data","59325","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*16","U21DT0","CZAA050B","0","0.07","294","Nee","Nee",,"Ja","4655","0","0.00","2024","Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2024-02-06T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G093FR","Personenauto","MERCEDES-BENZ","E 200 D","20250419","20190916","11531","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20190916","20190916","Geen verstrekking in Open Data","59996","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*15","U21DT0","CZAA05AA","0","0.07","294","Nee","Nee",,"Ja","4655","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G107XG","Personenauto","MERCEDES-BENZ","E 200 D","20250330","20191217","12189","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20191217","20191217","Geen verstrekking in Open Data","64901","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*16","U21DT0","CZAA05AA","0","0.07","294","Nee","Nee",,"Ja","4655","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G128RH","Personenauto","MERCEDES-BENZ","E 200 D","20240512","20191111","655","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1680","2450","1780","750","2100","20180424","20191111","Geen verstrekking in Open Data","65027","Ja","217",,,,,,"5","4","0","0",,"0","0","M1",,,,"2450","R1ES",,"e1*2007/46*1560*08","U213P0","CZAA151X","0","0.06","294","Nee","Ja",,"Nee","4650","0","0.00","2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2019-11-11T00:00:00.000","2018-04-24T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G156DV","Personenauto","MERCEDES-BENZ","E 200 D","20240719","20190911","7365","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1715","2455","1815","750","2100","20180719","20190911","Geen verstrekking in Open Data","77311","Ja","217",,,,,,"5","4","0","0",,"0","0","M1",,,,"2455","R1ES",,"e1*2007/46*1560*09","U213T0","CZAA151B","0","0.06","294","Nee","Ja",,"Nee","4655","0","0.00","2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2019-09-11T00:00:00.000","2018-07-19T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162PB","Personenauto","MERCEDES-BENZ","E 200 D","20250226","20191108","11213","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1715","2460","1815","750","2100","20190225","20191108","Geen verstrekking in Open Data","67411","Ja","217",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","R1ES",,"e1*2007/46*1560*12","U213T0","CZAA150A","0","0.06","294","Nee","Ja",,"Ja","4660","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2019-11-08T00:00:00.000","2019-02-25T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G192BD","Personenauto","MERCEDES-BENZ","E 200 D","20240724","20230715","7214","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1680","2450","1780","750","2100","20180522","20190819","Geen verstrekking in Open Data","65008","Ja","217",,,,,,"5","4","0","0",,"0","0","M1",,,,"2450","R1ES",,"e1*2007/46*1560*08","U213P0","CZAA1511","0","0.06","294","Nee","Ja",,"Nee","4650","0","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2023-07-15T00:00:00.000","2018-05-22T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G203BF","Personenauto","MERCEDES-BENZ","E 200 D","20240822","20190822","10653","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20190822","20190822","Geen verstrekking in Open Data","61308","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*14","U21DT0","CZAA050B","0","0.07","294","Nee","Nee",,"Ja","4655","0","0.00","2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G210BF","Personenauto","MERCEDES-BENZ","E 200 D","20240830","20190830","10653","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20190830","20190830","Geen verstrekking in Open Data","58417","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*14","U21DT0","CZAA050B","0","0.07","294","Nee","Nee",,"Ja","4655","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G265RS","Personenauto","MERCEDES-BENZ","E 200 D","20241206","20191114","7659","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1680","2450","1780","750","2100","20170117","20191114","Geen verstrekking in Open Data","69190","Ja","217",,,,,,"5","4","0","0",,"500","191","M1",,,,"2450","R1ES",,"e1*2007/46*1560*03","U213P0","CZAA1512","0","0.06","294","Nee","Ja",,"Ja","4650","0","0.00","2024","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2019-11-14T00:00:00.000","2017-01-17T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G303VB","Personenauto","MERCEDES-BENZ","E 200 D","20241216","20240103","12189","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20191206","20191206","Geen verstrekking in Open Data","61997","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*16","U21DT0","CZAA05AA","0","0.07","294","Nee","Nee",,"Ja","4655","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2024-01-03T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G316LT","Personenauto","MERCEDES-BENZ","E 200 D","20241106","20191106","10653","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20191106","20191106","Geen verstrekking in Open Data","59349","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*15","U21DT0","CZAA050B","0","0.07","294","Nee","Nee",,"Ja","4655","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G320VB","Personenauto","MERCEDES-BENZ","E 200 D","20241213","20191213","10653","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20191213","20191213","Geen verstrekking in Open Data","58853","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*16","U21DT0","CZAA050B","0","0.07","294","Nee","Nee",,"Ja","4655","0","0.00","2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G329SX","Personenauto","MERCEDES-BENZ","E 200 D","20240922","20231003","10653","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20191206","20191206","Geen verstrekking in Open Data","58549","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*15","U21DT0","CZAA050B","0","0.07","294","Nee","Nee",,"Nee","4655","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-10-03T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G331SX","Personenauto","MERCEDES-BENZ","E 200 D","20241208","20191129","10653","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20191129","20191129","Geen verstrekking in Open Data","58417","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*15","U21DT0","CZAA050B","0","0.07","294","Nee","Nee",,"Ja","4655","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G362ND","Personenauto","MERCEDES-BENZ","E 200 D","20241101","20191025","7293","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1680","2450","1780","750","2100","20180608","20191025","Geen verstrekking in Open Data","68943","Ja","217",,,,,,"5","4","0","0",,"0","0","M1",,,,"2450","R1ES",,"e1*2007/46*1560*08","U213P0","CZAA1511","0","0.06","294","Nee","Ja",,"Ja","4650","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2019-10-25T00:00:00.000","2018-06-08T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G366FV","Personenauto","MERCEDES-BENZ","E 200 D","20240508","20190925","5890","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1680","2450","1780","750","2100","20180425","20190925","Geen verstrekking in Open Data","66559","Ja","217",,,,,,"5","4","0","0",,"0","0","M1",,,,"2450","R1ES",,"e1*2007/46*1560*08","U213P0","CZAA151X","0","0.06","294","Nee","Ja",,"Ja","4650","0","0.00","2023","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2019-09-25T00:00:00.000","2018-04-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G383VB","Personenauto","MERCEDES-BENZ","E 200 D","20241209","20191209","11531","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20191209","20191209","Geen verstrekking in Open Data","56003","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*15","U21DT0","CZAA05AA","0","0.07","294","Nee","Nee",,"Ja","4655","0","0.00","2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G428BH","Personenauto","MERCEDES-BENZ","E 200 D","20240830","20190830","10653","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20190830","20190830","Geen verstrekking in Open Data","58986","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*14","U21DT0","CZAA050B","0","0.07","294","Nee","Nee",,"Ja","4655","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G527GZ","Personenauto","MERCEDES-BENZ","E 200 D","20240614","20190926","13725","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1715","2455","1815","750","2100","20190926","20190926","Geen verstrekking in Open Data","60970","Ja","217",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*09","U213T0","CZAA15BA","0","0.06","294","Nee","Nee",,"Ja","4655","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G532HR","Personenauto","MERCEDES-BENZ","E 200 D","20241009","20190930","10653","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20190930","20190930","Geen verstrekking in Open Data","58417","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*14","U21DT0","CZAA050B","0","0.07","294","Nee","Nee",,"Ja","4655","0","0.00","2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G533HR","Personenauto","MERCEDES-BENZ","E 200 D","20241008","20191008","10653","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20191008","20191008","Geen verstrekking in Open Data","62023","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*15","U21DT0","CZAA050B","0","0.07","294","Nee","Nee",,"Ja","4655","0","0.00","2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G534HR","Personenauto","MERCEDES-BENZ","E 200 D","20241009","20191008","10653","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20191008","20191008","Geen verstrekking in Open Data","62023","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*15","U21DT0","CZAA050B","0","0.07","294","Nee","Nee",,"Ja","4655","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"