"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XBH4","Personenauto","MERCEDES-BENZ","E 300","20250511","20120511","9790","coupe","4","GRIJS","Niet geregistreerd","6","3498","1560","2130","1660","750","1800","20120511","20120511","Geen verstrekking in Open Data","65161","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2130","207",,"e1*2001/116*0502*11","L355M0","NZAAA400","0","0.11","276","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NSG9","Personenauto","MERCEDES-BENZ","300 CE","20260419","20200228",,"coupe","4","BEIGE","Niet geregistreerd","6","2960","1450","1870","1550","745","1870","19910813","20101101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1870",,,,,,,"0.09","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2020-02-28T00:00:00.000","1991-08-13T00:00:00.000","2010-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SRRV","Personenauto","MERCEDES-BENZ","300 CE U9","20240910","20230702","17521","coupe","4","GRIJS","Niet geregistreerd","6","2960","1440","1870","1540","720","1870","19900309","20060419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2023-07-02T00:00:00.000","1990-03-09T00:00:00.000","2006-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XVF9","Personenauto","MERCEDES-BENZ","300 CE K6","20131130","20120813","76232","coupe","4","GRIJS","Niet geregistreerd","6","2962","1364","1840","1464","730","1500","19880121","20120813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2013-11-30T00:00:00.000","2012-08-13T00:00:00.000","1988-01-21T00:00:00.000","2012-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DJNV","Personenauto","MERCEDES-BENZ","300 CE-24 U9","20250130","20230129","21193","coupe",,"BEIGE","Niet geregistreerd","6","2960","1500","1930","1600","750","1900","19910626","19990910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1930",,,,,,"0","0.10","272","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-01-29T00:00:00.000","1991-06-26T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NNFL","Personenauto","MERCEDES-BENZ","300 CD","20041208","20040710",,"coupe",,"GRIJS","Niet geregistreerd","5",,"1540","2059","1640",,,"19780630","20031208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2059",,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-12-08T00:00:00.000","2004-07-10T00:00:00.000","1978-06-30T00:00:00.000","2003-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PTXB","Personenauto","MERCEDES-BENZ","300 CE U9","20251129","20041129","17924","coupe",,"ZWART","Niet geregistreerd","6","2960","1440","1870","1540","720","1870","19910503","20041129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2004-11-29T00:00:00.000","1991-05-03T00:00:00.000","2004-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZGZ5","Personenauto","MERCEDES-BENZ","300 CE K6","20200112","20140207",,"coupe","4","GRIJS","Niet geregistreerd","6","2962","1384","1840","1484","692","1500","19870903","20121105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840","124",,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2020-01-12T00:00:00.000","2014-02-07T00:00:00.000","1987-09-03T00:00:00.000","2012-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KSX2","Personenauto","MERCEDES-BENZ","300 CE","20180205","20171020",,"coupe",,"BLAUW","Niet geregistreerd","6","2960","1320","1850","1420","710","1850","19890919","20100206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1850",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-02-05T00:00:00.000","2017-10-20T00:00:00.000","1989-09-19T00:00:00.000","2010-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZNTK","Personenauto","MERCEDES-BENZ","300 CE U9","20200118","20100118","10988","coupe","4","BLAUW","Niet geregistreerd","6","2960","1440","1870","1540","720","1870","19920319","20080410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-01-18T00:00:00.000","2010-01-18T00:00:00.000","1992-03-19T00:00:00.000","2008-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HGR4","Personenauto","MERCEDES-BENZ","300 CE-24 U9","20241203","20150627","20663","coupe","4","ZWART","Niet geregistreerd","6","2960","1473","1920","1573","736","1900","19920715","20081115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1920",,,,,,"0","0.10","272","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2015-06-27T00:00:00.000","1992-07-15T00:00:00.000","2008-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HNRX","Personenauto","MERCEDES-BENZ","300 CE U9","20181109","20171207","17347","coupe",,"ZWART","Niet geregistreerd","6","2960","1440","1870","1540","750","1870","19920827","20010920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","3740",,,"2017","Onlogisch","04","Ja","2018-11-09T00:00:00.000","2017-12-07T00:00:00.000","1992-08-27T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PRGX","Personenauto","MERCEDES-BENZ","300 CE U9","20210301","20210508","15310","coupe",,"BLAUW","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19880607","20050520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2021-03-01T00:00:00.000","2021-05-08T00:00:00.000","1988-06-07T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SVST","Personenauto","MERCEDES-BENZ","300 CE U9","20240823","20190823","18499","coupe","4","GRIJS","Niet geregistreerd","6","2960","1440","1870","1540","750","1870","19920121","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","3740",,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2019-08-23T00:00:00.000","1992-01-21T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TRD8","Personenauto","MERCEDES-BENZ","300 CE","20150422","20170304",,"coupe","4","BLAUW","Niet geregistreerd","6","2932","1361","1840","1461","705","1500","19871104","20120320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1840",,"G2 gasinstallatie",,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-04-22T00:00:00.000","2017-03-04T00:00:00.000","1987-11-04T00:00:00.000","2012-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XRXP","Personenauto","MERCEDES-BENZ","300 CD","20240207","20160709",,"coupe",,"BEIGE","Niet geregistreerd","5","2998","1540","2059","1640",,,"19780228","20070830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2059",,,,,,,"0.05","271","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-07T00:00:00.000","2016-07-09T00:00:00.000","1978-02-28T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LXDG","Personenauto","MERCEDES-BENZ","300 CE K6","20250503","20211006","12853","coupe",,"GROEN","Niet geregistreerd","6","2962","1384","1840","1484","692","1500","19870716","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-10-06T00:00:00.000","1987-07-16T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JGHL","Personenauto","MERCEDES-BENZ","300 CE","20250131","20240430",,"coupe","4","BRUIN","Niet geregistreerd","6","2962","1264","1840","1364",,,"19870901","20020326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1840",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-01-31T00:00:00.000","2024-04-30T00:00:00.000","1987-09-01T00:00:00.000","2002-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JTSP","Personenauto","MERCEDES-BENZ","300 CE U9","20101007","20101013","16104","coupe",,"BLAUW","Niet geregistreerd","6","2960","1440","1870","1540","720","1870","19900607","20020925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-10-07T00:00:00.000","2010-10-13T00:00:00.000","1990-06-07T00:00:00.000","2002-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RGP7","Personenauto","MERCEDES-BENZ","300 CE-24 U9","20240803","20110521",,"coupe","4","PAARS","Niet geregistreerd","6","2960","1500","1930","1600","750","1900","19901119","20110521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.10","272","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2011-05-21T00:00:00.000","1990-11-19T00:00:00.000","2011-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SKGF","Personenauto","MERCEDES-BENZ","300 CE-24 U9","20240912","20170516","18720","coupe","4","WIT","Niet geregistreerd","6","2960","1500","1930","1600","750","1900","19911001","20060207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.10","272","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2017-05-16T00:00:00.000","1991-10-01T00:00:00.000","2006-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TFF1","Personenauto","MERCEDES-BENZ","300 CE U9","20250301","20220610",,"coupe","4","GRIJS","Niet geregistreerd","6","2962","1384","1840","1484","692","1840","19870827","20131214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1840","124050",,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-06-10T00:00:00.000","1987-08-27T00:00:00.000","2013-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16STG2","Personenauto","MERCEDES-BENZ","300 CE-24 U9","20241017","20141004",,"coupe","4","GRIJS","Niet geregistreerd","6","2960","1500","1930","1600","750","1900","19920729","20111125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3830",,,"2022","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2014-10-04T00:00:00.000","1992-07-29T00:00:00.000","2011-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GTBL","Personenauto","MERCEDES-BENZ","300 CE-24 U9","20110708","20180619","20692","coupe",,"GRIJS","Niet geregistreerd","6","2960","1500","1930","1600","750","1900","19910815","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.10","272","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-07-08T00:00:00.000","2018-06-19T00:00:00.000","1991-08-15T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NDSP","Personenauto","MERCEDES-BENZ","300 CD AUTOMATIC","20140801","20220509",,"coupe",,"GRIJS","Niet geregistreerd","5",,"1540","2061","1640",,,"19780630","20031119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2061",,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-08-01T00:00:00.000","2022-05-09T00:00:00.000","1978-06-30T00:00:00.000","2003-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFT84","Personenauto","MERCEDES-BENZ","C 300 COUPE","20240809","20210803","3576","coupe","5","ZWART","Niet geregistreerd","6","3498","1515","2085","1615","750","1800","20120416","20140709","Geen verstrekking in Open Data","72033","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2085",,,,,,,"0.14","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2021-08-03T00:00:00.000","2012-04-16T00:00:00.000","2014-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HGG3","Personenauto","MERCEDES-BENZ","300 CE U9","20170526","20150522",,"coupe","4","ZWART","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19890101","20081121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-05-26T00:00:00.000","2015-05-22T00:00:00.000","1989-01-01T00:00:00.000","2008-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"