"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0068VX","Personenauto","OPEL","ADMIRAL",,"20190601",,"Niet geregistreerd",,"BLAUW","ZWART","6",,"1516",,"1616",,,"19721214","19721214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2019-06-01T00:00:00.000","1972-12-14T00:00:00.000","1972-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0091VX","Personenauto","OPEL","ADMIRAL",,"20220225",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1448",,"1548",,,"19721215","19721215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-02-25T00:00:00.000","1972-12-15T00:00:00.000","1972-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00AH40","Personenauto","OPEL","ADMIRAL",,"20060225",,"Niet geregistreerd","5","BEIGE","ZWART","6","2784","1516","2020","1616","750","1200","19730913","19730913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"slotplaat r.","2020",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2006-02-25T00:00:00.000","1973-09-13T00:00:00.000","1973-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0374ZL","Personenauto","OPEL","ADMIRAL",,"20070129",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1448",,"1548",,,"19730803","19730803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-01-29T00:00:00.000","1973-08-03T00:00:00.000","1973-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0378ZL","Personenauto","OPEL","ADMIRAL",,"20190826",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1516",,"1616",,,"19730803","19730803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2019-08-26T00:00:00.000","1973-08-03T00:00:00.000","1973-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BL06","Personenauto","OPEL","ADMIRAL",,"20180503",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1506",,"1606",,,"19740212","19740212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-05-03T00:00:00.000","1974-02-12T00:00:00.000","1974-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FJ78","Personenauto","OPEL","ADMIRAL",,"20140728",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1522",,"1622",,,"19750327","19750327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2014-07-28T00:00:00.000","1975-03-27T00:00:00.000","1975-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0514ZH","Personenauto","OPEL","ADMIRAL",,"19910702",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1448",,"1548",,,"19730621","19730621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"1991-07-02T00:00:00.000","1973-06-21T00:00:00.000","1973-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0562VU","Personenauto","OPEL","ADMIRAL",,"19830913",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"1516",,"1616",,,"19730228","19730228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1983-09-13T00:00:00.000","1973-02-28T00:00:00.000","1973-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05EM84","Personenauto","OPEL","ADMIRAL","20040808","20051228",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1516",,"1616",,,"19741204","19741204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-08-08T00:00:00.000","2005-12-28T00:00:00.000","1974-12-04T00:00:00.000","1974-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GD76","Personenauto","OPEL","ADMIRAL","20260517","20200821",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1458",,"1558","500","1200","19750610","19750610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-17T00:00:00.000","2020-08-21T00:00:00.000","1975-06-10T00:00:00.000","1975-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09EM22","Personenauto","OPEL","ADMIRAL","20011122","19891002",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1516",,"1616",,,"19741203","19741203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-11-22T00:00:00.000","1989-10-02T00:00:00.000","1974-12-03T00:00:00.000","1974-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RP26","Personenauto","OPEL","ADMIRAL",,"20150703",,"Niet geregistreerd",,"GEEL","ZWART","6",,"1516",,"1616",,,"19730209","19730209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2015-07-03T00:00:00.000","1973-02-09T00:00:00.000","1973-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BU36","Personenauto","OPEL","ADMIRAL",,"19870324",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"1516",,"1616",,,"19740423","19740423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"1987-03-24T00:00:00.000","1974-04-23T00:00:00.000","1974-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1356GJ","Personenauto","OPEL","ADMIRAL",,"20121027",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1325",,"1425",,,"19680704","19680704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat v. radiateur","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2012-10-27T00:00:00.000","1968-07-04T00:00:00.000","1968-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1526UE","Personenauto","OPEL","ADMIRAL",,"20111231",,"Niet geregistreerd",,"ROOD","WIT","6",,"1520",,"1620",,,"19720424","19720424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2011-12-31T00:00:00.000","1972-04-24T00:00:00.000","1972-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1654VM","Personenauto","OPEL","ADMIRAL",,"20160706",,"Niet geregistreerd",,"BLAUW","ZWART","6",,"1516",,"1616",,,"19721201","19721201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2016-07-06T00:00:00.000","1972-12-01T00:00:00.000","1972-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1668VM","Personenauto","OPEL","ADMIRAL",,"20131028",,"Niet geregistreerd",,"ROOD","ZWART","6",,"1560",,"1660",,,"19730110","19730110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2013-10-28T00:00:00.000","1973-01-10T00:00:00.000","1973-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18AP19","Personenauto","OPEL","ADMIRAL",,"20180518",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1530",,"1630","750","1400","19731011","19731011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,"2018-05-18T00:00:00.000","1973-10-11T00:00:00.000","1973-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20EZ49","Personenauto","OPEL","ADMIRAL","20160108","20140124",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1448",,"1548",,,"19750306","19750306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-01-08T00:00:00.000","2014-01-24T00:00:00.000","1975-03-06T00:00:00.000","1975-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2691SZ","Personenauto","OPEL","ADMIRAL",,"20150923",,"Niet geregistreerd",,"GROEN","ZWART","6",,"1516",,"1616",,,"19720516","19720516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-09-23T00:00:00.000","1972-05-16T00:00:00.000","1972-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2993UV","Personenauto","OPEL","ADMIRAL",,"20080711",,"Niet geregistreerd",,"BRUIN","ZWART","6",,"1484",,"1584","750","1900","19720808","19720808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2008-07-11T00:00:00.000","1972-08-08T00:00:00.000","1972-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FM51","Personenauto","OPEL","ADMIRAL","20140805","20110318",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1584",,"1684",,,"19750402","19750402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-08-05T00:00:00.000","2011-03-18T00:00:00.000","1975-04-02T00:00:00.000","1975-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3389PE","Personenauto","OPEL","ADMIRAL",,"20160317",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1516",,"1616",,,"19700907","19700907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2016-03-17T00:00:00.000","1970-09-07T00:00:00.000","1970-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3458MA","Personenauto","OPEL","ADMIRAL",,"19740404",,"Niet geregistreerd",,"CREME","ZWART","6",,"1516",,"1616",,,"19691024","19691024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"1974-04-04T00:00:00.000","1969-10-24T00:00:00.000","1969-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3656VX","Personenauto","OPEL","ADMIRAL",,"20130601",,"Niet geregistreerd",,"BLAUW","ZWART","6",,"1516",,"1616",,,"19730111","19730111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2013-06-01T00:00:00.000","1973-01-11T00:00:00.000","1973-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3669VX","Personenauto","OPEL","ADMIRAL",,"20010208",,"Niet geregistreerd",,"BLAUW","ZWART","6",,"1516",,"1616",,,"19730209","19730209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2001-02-08T00:00:00.000","1973-02-09T00:00:00.000","1973-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NE82","Personenauto","OPEL","ADMIRAL AUTOMATIC","20240712","20120508",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1546",,"1646",,,"19760906","19760906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-12T00:00:00.000","2012-05-08T00:00:00.000","1976-09-06T00:00:00.000","1976-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3763ZR","Personenauto","OPEL","ADMIRAL",,"20170311",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1458",,"1558",,,"19730830","19730830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2017-03-11T00:00:00.000","1973-08-30T00:00:00.000","1973-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3979ZH","Personenauto","OPEL","ADMIRAL",,"20131202",,"Niet geregistreerd",,"ROOD","ZWART","6",,"1458",,"1558",,,"19730628","19730628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-12-02T00:00:00.000","1973-06-28T00:00:00.000","1973-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"