"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VPP02","Bedrijfsauto","RENAULT","ESTAFETTE R 2137","20260425","20180420",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","1289","1900","2200","2000","750",,"19770627","20110708","Geen verstrekking in Open Data",,"Ja",,"300",,"1100","1100",,,"4",,,,,"186","N1",,,"r. deurdorpel","2200",,,,,,,"0.02","265","Nee","Nee",,"Nee","3300",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2018-04-20T00:00:00.000","1977-06-27T00:00:00.000","2011-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VZVB","Bedrijfsauto","RENAULT","R 2137",,"20141217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1100","2200","1200",,,"19730703","20011203","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,,"4",,,,,"175","N1",,,"r. op bodemplaat by r. voorzitting","2200",,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-12-17T00:00:00.000","1973-07-03T00:00:00.000","2001-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VTSB","Bedrijfsauto","RENAULT","R 2137 ETSTAFETTE KORT","20260502","20151211",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1180","2200","1280",,,"19781221","20010126","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,,"4",,,,,"178","N1",,,"op randprofiel by r. deurdorpel","2200",,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-02T00:00:00.000","2015-12-11T00:00:00.000","1978-12-21T00:00:00.000","2001-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VXL3","Bedrijfsauto","RENAULT","R 2137 ESTAFETTE SUPER","20251115","20190403",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","1105","2180","1205",,,"19790928","20081117","Geen verstrekking in Open Data",,"Ja",,"1075",,,,,"0","4","0","0",,"0","175","N1",,,"r. bodemplaat by voorzitting","2180",,,,,,"0","0.03","265","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-15T00:00:00.000","2019-04-03T00:00:00.000","1979-09-28T00:00:00.000","2008-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6850JB","Bedrijfsauto","RENAULT","R 2137 ESTAFETTE SUPER",,"20031017",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1435","2200","1535",,,"19720608","19720608","Geen verstrekking in Open Data",,"Nee",,"765",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2200",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja",,"2003-10-17T00:00:00.000","1972-06-08T00:00:00.000","1972-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8176","Bedrijfsauto","RENAULT","R 2137",,"20150720",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","1289","1470","2180","1570","550",,"19700717","20150720","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"178","N1",,,"r. deurdorpel by kofferruimte","2180",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-07-20T00:00:00.000","1970-07-17T00:00:00.000","2015-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8358","Bedrijfsauto","RENAULT","R 2137",,"20160412",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1250","2075","1350",,,"19710112","20160302","Geen verstrekking in Open Data",,"Ja",,"825",,,,,,"4",,,,,"178","N1",,,"by r. voorzitting","2075",,,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-04-12T00:00:00.000","1971-01-12T00:00:00.000","2016-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF8267","Bedrijfsauto","RENAULT","R 2137 ESTAFETTE SUPER",,"20200204",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1434","2180","1534",,,"19720228","19720228","Geen verstrekking in Open Data",,"Ja",,"746",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2180",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2020-02-04T00:00:00.000","1972-02-28T00:00:00.000","1972-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0496","Bedrijfsauto","RENAULT","R 2137",,"20230109",,"open laadvloer","2","N.v.t.","N.v.t.","4","1289","1105","2180","1205",,,"19690821","20230109","Geen verstrekking in Open Data",,"Ja",,"1075",,,,,,"4",,,,,"178","N1",,,,"2180",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-09T00:00:00.000","1969-08-21T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN2860","Bedrijfsauto","RENAULT","R 2137 ESTAFETTE SUPER",,"20130626",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1105","2180","1205",,,"19681211","19681211","Geen verstrekking in Open Data",,"Ja",,"1075",,,,,"0","4","0","0",,"0","178","N1",,,,"2180",,,,,,"0","0.03","265","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2013-06-26T00:00:00.000","1968-12-11T00:00:00.000","1968-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN3833","Bedrijfsauto","RENAULT","R 2137 ESTAFETTE SUPER",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1105","2180","1205",,,"19700813","19700813","Geen verstrekking in Open Data",,"Nee",,"1075",,,,,"0","4","0","0",,"0","178","N1",,,,"2180",,,,,,"0","0.03","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1970-08-13T00:00:00.000","1970-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
