"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V037TP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20221211",,"12016","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20181211","20181211","Geen verstrekking in Open Data","49708","Nee",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2022-12-11T00:00:00.000",,"2018-12-11T00:00:00.000","2018-12-11T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V042VF","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230130",,"11454","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20190130","20190130","Geen verstrekking in Open Data","47343","Nee",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*06","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-01-30T00:00:00.000",,"2019-01-30T00:00:00.000","2019-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V043VF","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230130",,"11454","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20190130","20190130","Geen verstrekking in Open Data","47343","Nee",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*07","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-01-30T00:00:00.000",,"2019-01-30T00:00:00.000","2019-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V045NK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230328",,"11417","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20180328","20180328","Geen verstrekking in Open Data","47185","Nee",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,"in motorruimte r.","3500","SZN1E",,"e1*2007/46*1619*05","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-03-28T00:00:00.000",,"2018-03-28T00:00:00.000","2018-03-28T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V054XK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230510",,"11628","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20190314","20190314","Geen verstrekking in Open Data","48073","Nee",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-05-10T00:00:00.000",,"2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V055XK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230312",,"11628","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20190312","20190312","Geen verstrekking in Open Data","48073","Nee",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Ja","Nee",,"Nee","5500","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-03-12T00:00:00.000",,"2019-03-12T00:00:00.000","2019-03-12T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V056XK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230314",,"11628","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20190314","20190314","Geen verstrekking in Open Data","48073","Nee",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-03-14T00:00:00.000",,"2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V057XK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230313",,"11628","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20190313","20190313","Geen verstrekking in Open Data","48073","Nee",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-03-13T00:00:00.000",,"2019-03-13T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V285TV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240111",,"14764","open laadvloer","2","N.v.t.","N.v.t.","4","1968","2065","3500","2165","750",,"20190111","20190111","Geen verstrekking in Open Data","61276","Nee",,"1435",,"3000","3000",,"2","4","0","0",,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZCB8BDAVAV2","PN350VSFA89Q001617MMC2EOVW","0","0.06","449","Ja","Nee","20221229","Nee","6000","0","0.00","2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2019-01-11T00:00:00.000","2019-01-11T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V371DG","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230121",,"10580","open laadvloer","2","N.v.t.","N.v.t.","5","2461","2355","3500","2455","750",,"20080321","20080321","Geen verstrekking in Open Data",,"Nee",,"1145",,"3500","3500",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Ja","Nee","20220108","Nee","7000",,,"2023","Logisch","00","Nee","2023-01-21T00:00:00.000",,"2008-03-21T00:00:00.000","2008-03-21T00:00:00.000","2022-01-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V409BN","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20221122",,"12218","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2243","3500","2343","750",,"20161122","20161122","Geen verstrekking in Open Data","50557","Nee",,"1257",,"2800","2800",,"0","4","0","0",,"614","209","N1",,,"in motorruimte a.","3500","2FJE2",,"e1*2007/46*0522*10","PD4B1350E","MED28UB7","0","0.03","367","Ja","Nee",,"Nee","6300","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-11-22T00:00:00.000",,"2016-11-22T00:00:00.000","2016-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V422NK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230419",,"14259","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2166","3500","2266","750",,"20180418","20180418","Geen verstrekking in Open Data","59150","Nee",,"1334",,"3500","3500",,"2","4","0","0",,"700","210","N1",,,"in motorruimte r.","3500","SZN1E",,"e1*2007/46*1619*05","SZCB8EDAWAV2","PN350NSHM6F6005657MMD3DOVW","0","0.06","449","Ja","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2018-04-18T00:00:00.000","2018-04-18T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V490GN","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240729",,"13183","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2026","3500","2126","750",,"20170725","20170725","Geen verstrekking in Open Data","54619","Nee",,"1474",,"3000","3000",,"4","4","0","0",,"620","210","N1",,,"in motorruimte r.","3500","SZN1E",,"e1*2007/46*1619*00","SZHB4ADAUAV4","PN350NSFM6AX002617MMC7DOVW","0","0.05","364","Ja","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Nee","2024-07-29T00:00:00.000",,"2017-07-25T00:00:00.000","2017-07-25T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V546NT","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240107",,"14793","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2233","3500","2333","750",,"20180710","20180710","Geen verstrekking in Open Data","61396","Ja",,"1267",,"3500","3500",,"4","4","0","0",,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*05","SZIB8EDAWAV4","PN350VSHM6F6005657MMD6EOVW","0","0.06","449","Ja","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Nee","2024-01-07T00:00:00.000",,"2018-07-10T00:00:00.000","2018-07-10T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V575BB","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231105",,"14189","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2485","3500","2585","750",,"20161025","20161025","Geen verstrekking in Open Data","58856","Nee",,"1015",,"3500","3500",,"0","4","0","0",,"693","219","N1",,,"in motorruimte a.","3500","2FJZ",,"e1*2007/46*0524*09","PF4D1350N","LEC3LXD3","0","0.05","433","Ja","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Nee","2023-11-05T00:00:00.000",,"2016-10-25T00:00:00.000","2016-10-25T00:00:00.000",,,,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V625XG","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230303",,"11628","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20190301","20190301","Geen verstrekking in Open Data","48073","Nee",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-03-03T00:00:00.000",,"2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V678LX","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"11526","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2039","3500","2139","750",,"20180424","20180424","Geen verstrekking in Open Data","47645","Nee",,"1461",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,"in motorruimte r.","3500","SZN1E",,"e1*2007/46*1619*04","SZHB2ADAUBV4","PN350NSFM6AX002647MMB6EOVW","0","0.04","364","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee",,,"2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V680LX","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230328",,"11526","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2039","3500","2139","750",,"20180328","20180328","Geen verstrekking in Open Data","47645","Nee",,"1461",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,"in motorruimte r.","3500","SZN1E",,"e1*2007/46*1619*04","SZHB2ADAUBV4","PN350NSFM6AX002647MMB6EOVW","0","0.04","364","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2023-03-28T00:00:00.000",,"2018-03-28T00:00:00.000","2018-03-28T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V732HT","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230824",,"13492","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2106","3500","2206","750",,"20170824","20170824","Geen verstrekking in Open Data","55921","Nee",,"1394",,"3000","3000",,"4","4","0","0",,"700","210","N1",,,"in motorruimte r.","3500","SZN1E",,"e1*2007/46*1619*01","SZIB8ADAVAV4","PN350VSFM6AX002647MMC6EOVW","0","0.06","449","Ja","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Nee","2023-08-24T00:00:00.000",,"2017-08-24T00:00:00.000","2017-08-24T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V943TL","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231112",,,"open laadvloer","7","N.v.t.","N.v.t.","4","1968","2310","3500","2410","750",,"20181112","20181112","Geen verstrekking in Open Data",,"Nee",,"1190",,"3500","3500",,"4","6","0","0",,"620","210","N2",,,,"5000","SZN2Z",,"e1*2007/46*1622*03","SZHD8CDAWAV4","PN500VSHM6F6004687MPD7D9VW","0","0.05","364","Ja","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Nee","2023-11-12T00:00:00.000",,"2018-11-12T00:00:00.000","2018-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD27R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230922",,"9370","open laadvloer","2","N.v.t.","N.v.t.","5","2461","2370","3500","2470","750",,"20090527","20190621","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,,"4",,,,,"205","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Niet geregistreerd","NG","Nee","2023-09-22T00:00:00.000",,"2009-05-27T00:00:00.000","2019-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ48K","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240719","20230814","14606","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2144","3500","2244","750",,"20190719","20190719","Geen verstrekking in Open Data","60610","Ja","159","1356",,"3500","3500",,"4","4","0","607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*09","SZHB8EDAWAV4","PN350NSHM6F6005657MM0D6EOVW","0","0.06","364","Ja","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Nee","2024-07-19T00:00:00.000","2023-08-14T00:00:00.000","2019-07-19T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD726S","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240622",,"10380","open laadvloer","7","N.v.t.","N.v.t.","5","2461","2115","3500","2215",,,"20071105","20130528","Geen verstrekking in Open Data",,"Nee",,"1385",,"2000","2000",,,"4",,,,,"205","N1",,,"schutbord motorruimte","3500","CRAFTER",,,,,,"0.05","366","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2024-06-22T00:00:00.000",,"2007-11-05T00:00:00.000","2013-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF206B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230626",,"10003","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2490","3200","2590","750",,"20130626","20130626","Geen verstrekking in Open Data","41233","Nee",,"710",,"2000","2000",,,"4",,,,,"195","N1",,,"schutbord motorruimte","3200","2FJE2",,,,,,"0.03","367","Ja","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Nee","2023-06-26T00:00:00.000",,"2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF363P","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230916",,"12670","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2232","3500","2332","750",,"20130916","20130916","Geen verstrekking in Open Data","52460","Nee",,"1268",,"3500","3500",,"0","4","0","0",,"684","209","N1",,,"r. schroefveerkoker","3500","2FJE2",,"e1*2007/46*0522*05","PD4D1350E","LEC24UD7","0","0.05","433","Ja","Nee",,"Nee","7000","0",,"2023","Onlogisch","04","Nee","2023-09-16T00:00:00.000",,"2013-09-16T00:00:00.000","2013-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG004B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231107",,"9422","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2024","2800","2124","750",,"20131024","20131024","Geen verstrekking in Open Data","38788","Nee",,"776",,"2000","2000",,"0","4","0","0",,"556","209","N1",,,"r. motorruimte","2800","2FJE1",,"e1*2007/46*0521*05","PD4B1280N","NEC15TA6","0","0.04","325","Ja","Nee",,"Nee","4800","0",,"2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"