"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VSV22","Bedrijfsauto","VOLVO","XC60","20240118",,"15853","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1835","2505","1935","750",,"20120102","20120102","Geen verstrekking in Open Data","65033","Nee",,"670",,"2000","2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505",,,,,,,"0.08","277","Ja","Nee",,"Nee","4505",,,"2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNP18","Bedrijfsauto","VOLVO","XC60","20240207",,"14260","gesloten opbouw","5","N.v.t.","N.v.t.","5","2400","1830","2505","1930","750",,"20110421","20110421","Geen verstrekking in Open Data",,"Nee",,"675",,"2000","2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505",,,,,,,"0.08","277","Ja","Nee",,"Nee","4505",,,"2023","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSZ49","Bedrijfsauto","VOLVO","XC60","20231117",,"12305","gesloten opbouw","2","N.v.t.","N.v.t.","5","1984","1720","2505","1820","750",,"20120111","20120111","Geen verstrekking in Open Data","50288","Nee",,"785",,"1600","1600",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505",,,,,,,"0.07","277","Ja","Ja",,"Nee","4105",,,"2023","Onlogisch","04","Nee","2023-11-17T00:00:00.000",,"2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V066JS","Bedrijfsauto","VOLVO","XC60","20230616",,"15400","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1700","2505","1800","750",,"20161019","20171101","Geen verstrekking in Open Data","63954","Nee",,"805",,"2000","2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Ja","Ja",,"Nee","4505",,,"2023","Geen oordeel","05","Nee","2023-06-16T00:00:00.000",,"2016-10-19T00:00:00.000","2017-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V151NR","Bedrijfsauto","VOLVO","XC60","20231129",,"14595","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1760","2505","1860","750",,"20170718","20180418","Geen verstrekking in Open Data","60564","Nee",,"745",,"1800","1800",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Ja","Ja",,"Nee","4305",,,"2023","Geen oordeel","05","Nee","2023-11-29T00:00:00.000",,"2017-07-18T00:00:00.000","2018-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V479DK","Bedrijfsauto","VOLVO","XC60","20230209",,"15998","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1810","2505","1910","750",,"20160226","20170113","Geen verstrekking in Open Data","66470","Nee",,"695",,,"2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Ja","Nee",,"Nee","4505",,,"2022","Geen oordeel","05","Nee","2023-02-09T00:00:00.000",,"2016-02-26T00:00:00.000","2017-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V575XZ","Bedrijfsauto","VOLVO","XC60","20250421","20240307","12249","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1805","2505","1905","750",,"20140107","20190417","Geen verstrekking in Open Data","50688","Ja",,"700",,,"2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Ja","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Nee","2025-04-21T00:00:00.000","2024-03-07T00:00:00.000","2014-01-07T00:00:00.000","2019-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V580VS","Bedrijfsauto","VOLVO","XC60","20240117",,"15283","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1890","2505","1990","750",,"20170906","20190209","Geen verstrekking in Open Data","63460","Nee",,"615",,"2000","2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Ja","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Nee","2024-01-17T00:00:00.000",,"2017-09-06T00:00:00.000","2019-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V612BF","Bedrijfsauto","VOLVO","XC60","20231018",,"15400","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1700","2505","1800","750",,"20161018","20161018","Geen verstrekking in Open Data","63954","Nee",,"805",,"2000","2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Ja","Nee",,"Nee","4505",,,"2022","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2016-10-18T00:00:00.000","2016-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V845NN","Bedrijfsauto","VOLVO","XC60","20250219","20230525","13124","stationwagen","2","N.v.t.","N.v.t.","4","1969","1760","2485","1860","750",,"20170317","20180419","Geen verstrekking in Open Data","54370","Ja",,"725",,,"1800",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2485","D",,,,,,"0.06","277","Ja","Nee",,"Nee","4285",,,"2024","Geen oordeel","05","Nee","2025-02-19T00:00:00.000","2023-05-25T00:00:00.000","2017-03-17T00:00:00.000","2018-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V874DZ","Bedrijfsauto","VOLVO","XC60","20240406",,"16574","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1705","2505","1805","750",,"20160406","20170215","Geen verstrekking in Open Data","68893","Nee",,"800",,,"1800",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Ja","Nee",,"Nee","4305",,,"2023","Geen oordeel","05","Nee","2024-04-06T00:00:00.000",,"2016-04-06T00:00:00.000","2017-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN51T","Bedrijfsauto","VOLVO","XC60","20230816",,"15715","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1885","2505","1985","750",,"20151125","20190823","Geen verstrekking in Open Data","65279","Nee",,"620",,,"2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Ja","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Nee","2023-08-16T00:00:00.000",,"2015-11-25T00:00:00.000","2019-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH792D","Bedrijfsauto","VOLVO","XC60","20240204","20230630","13490","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1785","2505","1885","750",,"20140204","20140204","Geen verstrekking in Open Data","55914","Ja",,"720",,,"2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Ja","Nee",,"Nee","4505",,,"2024","Logisch","00","Nee","2024-02-04T00:00:00.000","2023-06-30T00:00:00.000","2014-02-04T00:00:00.000","2014-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH915H","Bedrijfsauto","VOLVO","XC60","20230222",,"10922","gesloten opbouw","2","N.v.t.","N.v.t.","5","1984","1640","2505","1740","750",,"20140221","20140221","Geen verstrekking in Open Data","50095","Nee",,"865",,,"1600",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.06","277","Ja","Nee",,"Nee","4105",,,"2022","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG96J","Bedrijfsauto","VOLVO","XC60","20230601",,"14858","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1750","2505","1850","750","1800","20161222","20201019","Geen verstrekking in Open Data","61671","Nee","210","755",,"1800","1800",,"5","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Ja","Nee",,"Nee","4305",,,"2022","Geen oordeel","05","Nee","2023-06-01T00:00:00.000",,"2016-12-22T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV14X","Bedrijfsauto","VOLVO","XC60","20240124",,"15993","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1737","2390","1837","750","2300","20190124","20210703","Geen verstrekking in Open Data","66448","Nee","205","653",,"2300","2300",,"5","4",,,,"469","196","N1",,,"r. bodemplaat by voorzitting","2390","U",,,,,,"0.08","287","Ja","Ja",,"Nee","4690",,,"2022","Geen oordeel","05","Nee","2024-01-24T00:00:00.000",,"2019-01-24T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL592S","Bedrijfsauto","VOLVO","XC60","20240411","20211122","14950","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1680","2505","1780","750",,"20111026","20150121","Geen verstrekking in Open Data","64937","Nee",,"825",,"2000","2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.09","277","Ja","Ja",,"Nee","4505",,,"2024","Geen oordeel","05","Nee","2024-04-11T00:00:00.000","2021-11-22T00:00:00.000","2011-10-26T00:00:00.000","2015-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
