"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GKP4","Personenauto","CITROEN","C5","20241109",,"7862","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1553","2183","1653","750","1790","20080728","20080728","Geen verstrekking in Open Data","34090","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2183","R",,"e2*2001/116*0360*01","WRFJ","C","0","0.06","282","Ja","Nee",,"Nee","3683","0","0.00","2023","Logisch","00","Nee","2024-11-09T00:00:00.000",,"2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRT5","Personenauto","CITROEN","C5","20240201",,"7611","sedan","5","ZWART","Niet geregistreerd","4","1997","1496","2063","1596","750","1720","20080829","20080829","Geen verstrekking in Open Data","33133","Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. in watergoot onder motorkap","2063","R",,"e2*2001/116*0360*00","DRFJ","C","0","0.06","282","Ja","Nee",,"Nee","3563","0","0.00","2023","Logisch","00","Nee","2024-02-01T00:00:00.000",,"2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKH1","Personenauto","CITROEN","C5","20240916","20240307","9143","sedan","5","ZWART","Niet geregistreerd","4","1997","1551","2063","1651","750","1720","20090120","20090120","Geen verstrekking in Open Data","39174","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. in watergoot onder motorkap","2063","R","G3 gasinstallatie","e2*2001/116*0360*00","DRFJ","C","0","0.06","281","Ja","Nee",,"Nee","3563","0","0.00","2024","Logisch","00","Nee","2024-09-16T00:00:00.000","2024-03-07T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPF9","Personenauto","CITROEN","C5","20240313",,"7874","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1630","2276","1730","750","1800","20090716","20090716","Geen verstrekking in Open Data","34134","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2276","R*****",,"e2*2001/116*0360*04","WRHR","H","2","0.06","282","Ja","Nee",,"Nee","3776","0",,"2023","Logisch","00","Nee","2024-03-13T00:00:00.000",,"2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNP2","Personenauto","CITROEN","C5","20240109",,"9594","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1594","2224","1694","750","1800","20100113","20100113","Geen verstrekking in Open Data","37485","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2224","R*****",,"e2*2001/116*0360*07","WRFJ","F","0","0.06","282","Ja","Nee",,"Nee","3724","0",,"2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFN8","Personenauto","CITROEN","C5","20230916",,"11779","sedan","5","GRIJS","Niet geregistreerd","4","1997","1633","2190","1733","750","1560","20080605","20100329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. in watergoot onder motorkap","2190","R",,"e2*2001/116*0360*00","DRHR","J","0","0.06","282","Ja","Nee",,"Nee","3490","0","0.00","2023","Geen oordeel","05","Nee","2023-09-16T00:00:00.000",,"2008-06-05T00:00:00.000","2010-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLV9","Personenauto","CITROEN","C5","20230604",,"7504","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1509","2200","1609","750","1790","20100527","20100527","Geen verstrekking in Open Data","35555","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2200","R*****",,"e2*2001/116*0360*12","W5FV","A","0","0.07","282","Ja","Nee",,"Nee","3700","0","0.00","2022","Logisch","00","Nee","2023-06-04T00:00:00.000",,"2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBH6","Personenauto","CITROEN","C5","20221015",,"7167","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1509","2200","1609","750","1790","20110110","20110110","Geen verstrekking in Open Data","33755","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2200","R*****",,"e2*2001/116*0360*12","W5FV","A","0","0.07","282","Ja","Nee",,"Nee","3700","0","0.00","2022","Logisch","00","Nee","2022-10-15T00:00:00.000",,"2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJR3","Personenauto","CITROEN","C5","20240503",,"12167","hatchback","5","BEIGE","Niet geregistreerd","4","2179","1460","1985","1560","750","1500","20040302","20110128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1985",,,"e2*98/14*0221*05","C","G","0","0.06","275","Ja","Nee",,"Nee","3485","0",,"2023","Geen oordeel","05","Nee","2024-05-03T00:00:00.000",,"2004-03-02T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXP6","Personenauto","CITROEN","C5",,,"11398","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1742","2367","1842","750","1890","20110406","20110406","Geen verstrekking in Open Data","45299","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2367","R*****",,"e2*2001/116*0360*19","W4HL","A","0","0.08","282","Ja","Nee",,"Nee","3967","0","0.00","2019","Logisch","00","Nee",,,"2011-04-06T00:00:00.000","2011-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGG3","Personenauto","CITROEN","C5","20230108",,"8735","sedan","5","ZWART","Niet geregistreerd","4","1997","1583","2155","1683","750","1820","20080618","20080618","Geen verstrekking in Open Data","36378","Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. in watergoot onder motorkap","2155","R",,"e2*2001/116*0360*00","DRHR","H","0","0.06","282","Ja","Nee",,"Nee","3755","0","0.00","2022","Logisch","00","Nee","2023-01-08T00:00:00.000",,"2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGL7","Personenauto","CITROEN","C5","20240619",,"7639","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1553","2183","1653","750","1790","20080619","20080619","Geen verstrekking in Open Data","33239","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2183","R",,"e2*2001/116*0360*01","WRFJ","C","0","0.06","282","Ja","Nee",,"Nee","3683","0","0.00","2023","Logisch","00","Nee","2024-06-19T00:00:00.000",,"2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGZ8","Personenauto","CITROEN","C5","20241121",,"7218","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1603","2183","1703","750","1790","20080626","20080626","Geen verstrekking in Open Data","31634","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2183","R","G3 gasinstallatie","e2*2001/116*0360*01","WRFJ","C","0","0.06","282","Ja","Nee",,"Nee","3683","0","0.00","2024","Logisch","00","Nee","2024-11-21T00:00:00.000",,"2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJD6","Personenauto","CITROEN","C5","20231016",,"7270","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1553","2183","1653","750","1790","20080630","20080630","Geen verstrekking in Open Data","31833","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2183","R",,"e2*2001/116*0360*01","WRFJ","C","0","0.06","282","Ja","Nee",,"Nee","3683","0","0.00","2023","Logisch","00","Nee","2023-10-16T00:00:00.000",,"2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTP2","Personenauto","CITROEN","C5","20241204",,"8129","sedan","5","BLAUW","Niet geregistreerd","4","1997","1558","2090","1658","750","1720","20080909","20080909","Geen verstrekking in Open Data","33983","Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. in watergoot onder motorkap","2090","R",,"e2*2001/116*0360*00","DRFJ","F","0","0.06","282","Ja","Nee",,"Nee","3590","0","0.00","2024","Geen oordeel","07","Nee","2024-12-04T00:00:00.000",,"2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHB6","Personenauto","CITROEN","C5","20240624","20240220","7152","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1553","2183","1653","750","1790","20081126","20081126","Geen verstrekking in Open Data","31383","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2183","R",,"e2*2001/116*0360*01","WRFJ","C","0","0.06","282","Ja","Nee",,"Nee","3683","0","0.00","2024","Logisch","00","Nee","2024-06-24T00:00:00.000","2024-02-20T00:00:00.000","2008-11-26T00:00:00.000","2008-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLH5","Personenauto","CITROEN","C5","20240420",,"8591","sedan","5","GRIJS","Niet geregistreerd","4","1997","1583","2155","1683","750","1820","20090630","20090630","Geen verstrekking in Open Data","36984","Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. in watergoot onder motorkap","2155","R",,"e2*2001/116*0360*00","DRHR","H","0","0.06","282","Ja","Nee",,"Nee","3755","0","0.00","2023","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLR8","Personenauto","CITROEN","C5","20230303",,"8918","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1630","2276","1730","750","1800","20090709","20090709","Geen verstrekking in Open Data","38284","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2276","R*****",,"e2*2001/116*0360*04","WRHR","8","0","0.06","282","Ja","Nee",,"Nee","3776","0","0.00","2023","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFTJ","Personenauto","CITROEN","C5","20230107",,"5173","hatchback","5","GRIJS","Niet geregistreerd","4","1749","1265","1810","1365","680","1500","20030107","20030107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1810",,,"e2*98/14*0215*03","C","B","0","0.06","275","Ja","Nee",,"Nee","3310","0",,"2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHL6","Personenauto","CITROEN","C5","20230210",,"7261","sedan","5","BLAUW","Niet geregistreerd","4","1598","1490","2026","1590","750","1710","20100911","20100911","Geen verstrekking in Open Data","34255","Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. in watergoot onder motorkap","2026","R*****",,"e2*2001/116*0360*12","D5FV","A","0","0.07","282","Ja","Nee",,"Nee","3526","0","0.00","2023","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2010-09-11T00:00:00.000","2010-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NKR9","Personenauto","CITROEN","C5","20230113",,"9600","sedan","5","GRIJS","Niet geregistreerd","4","1997","1583","2155","1683","750","1820","20090113","20100927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. in watergoot onder motorkap","2155","R",,"e2*2001/116*0360*00","DRHR","H","0","0.06","282","Ja","Nee",,"Nee","3755","0","0.00","2022","Geen oordeel","05","Nee","2023-01-13T00:00:00.000",,"2009-01-13T00:00:00.000","2010-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVXV","Personenauto","CITROEN","C5",,,"7480","stationwagen","5","WIT","Niet geregistreerd","4","1997","1413","2038","1513","750","1500","20040331","20040331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. in watergoot onder motorkap","2038","D*RHZ*",,"e2*98/14*0220*02","E","B","0","0.05","275","Ja","Nee",,"Nee","3538","0",,"2023","Logisch","00","Nee",,,"2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGBV","Personenauto","CITROEN","C5","20231011",,"7064","hatchback","5","ROOD","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20060817","20060817","Geen verstrekking in Open Data","29769","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","2","0.07","275","Ja","Nee",,"Nee","3414","0",,"2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2006-08-17T00:00:00.000","2006-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBFK","Personenauto","CITROEN","C5","20220518",,"7131","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20070330","20070330","Geen verstrekking in Open Data","30015","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","3","0.07","275","Ja","Nee",,"Nee","3414","0",,"2022","Niet geregistreerd","NG","Nee","2022-05-18T00:00:00.000",,"2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFRS","Personenauto","CITROEN","C5","20230930",,"8516","hatchback","5","ZWART","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20070427","20070427","Geen verstrekking in Open Data","35045","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","3","0.07","275","Ja","Nee",,"Nee","3414","0",,"2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKPF","Personenauto","CITROEN","C5",,,"9160","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1417","2056","1517","745","1300","20070628","20070628","Geen verstrekking in Open Data","33785","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2056",,,"e2*2001/116*0305*04","E","C","0","0.05","275","Ja","Nee",,"Nee","3056","0","0.00","2022","Logisch","00","Nee",,,"2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSBS","Personenauto","CITROEN","C5","20240106",,"7332","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20070918","20070918","Geen verstrekking in Open Data","30744","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","3","0.07","275","Ja","Nee",,"Nee","3414","0",,"2023","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"