"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XP258K","Personenauto","BMW","316TI","20250530","20240320","5163","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20030411","20190222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1800","346K",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2024-03-20T00:00:00.000","2003-04-11T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G122FF","Personenauto","BMW","316TI","20240917","20200302","5136","coupe","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20040728","20190905","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1800","346K",,,,,,"0.06","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2020-03-02T00:00:00.000","2004-07-28T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G249LX","Personenauto","BMW","316TI","20240811","20220811","5539","coupe","5","ZWART","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20050512","20191028","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,,,"M1",,,,"1800","346K",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2022-08-11T00:00:00.000","2005-05-12T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H345NB","Personenauto","BMW","316TI","20240503","20230928","6792","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20040309","20200306","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,,,"M1",,,,"1800","346K",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-03T00:00:00.000","2023-09-28T00:00:00.000","2004-03-09T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB074G","Personenauto","BMW","316TI","20191028","20190706","5513","hatchback","5","ROOD","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20030120","20151028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1800",,,,,,,"0.06","272","Nee","Ja",,"Nee",,,,"2019","Geen oordeel","05","Ja","2019-10-28T00:00:00.000","2019-07-06T00:00:00.000","2003-01-20T00:00:00.000","2015-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD601Z","Personenauto","BMW","316TI","20250104","20180105","6350","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20040622","20160425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1800",,,,,,,"0.06","273","Nee","Ja",,"Nee","3050",,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2018-01-05T00:00:00.000","2004-06-22T00:00:00.000","2016-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ867X","Personenauto","BMW","316TI","20191217",,"6646","hatchback","5","GROEN","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20010830","20160125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1800",,,,,,,"0.06","273","Nee","Ja",,"Nee",,,,"2019","Geen oordeel","05","Nee","2019-12-17T00:00:00.000",,"2001-08-30T00:00:00.000","2016-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J672BP","Personenauto","BMW","316TI","20250319","20210322","5650","hatchback","5","ROOD","Niet geregistreerd","4","1796","1275","1800","1375",,,"20030123","20200629","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,"426","175","M1",,,,"1800",,,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-03-22T00:00:00.000","2003-01-23T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB682S","Personenauto","BMW","316TI","20241117","20191022","6732","coupe","5","GROEN","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20030109","20160202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1800",,,,,,,"0.06","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2019-10-22T00:00:00.000","2003-01-09T00:00:00.000","2016-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD457F","Personenauto","BMW","316TI","20230217","20221004","5456","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20041012","20160220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1800",,,,,,,"0.06","274","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-02-17T00:00:00.000","2022-10-04T00:00:00.000","2004-10-12T00:00:00.000","2016-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ719R","Personenauto","BMW","316TI","20241213","20210605","6076","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20041109","20160525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1800",,,,,,,"0.06","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2021-06-05T00:00:00.000","2004-11-09T00:00:00.000","2016-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV129S","Personenauto","BMW","316TI","20250215","20240320","6359","coupe","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20040525","20160704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1800","346K",,,,,,"0.06","273","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-03-20T00:00:00.000","2004-05-25T00:00:00.000","2016-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV335Z","Personenauto","BMW","316TI","20240731","20160627","12173","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20040726","20160627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1800","346K",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2016-06-27T00:00:00.000","2004-07-26T00:00:00.000","2016-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K158NT","Personenauto","BMW","316TI","20250128","20210313","6199","coupe","5","BLAUW","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20040913","20210313","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,,,"M1",,,,"1800",,,,,,,"0.06","273","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2021-03-13T00:00:00.000","2004-09-13T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K168RX","Personenauto","BMW","316TI","20250405","20210212","7600","hatchback","5","ZWART","Niet geregistreerd","4","1796","1260","1800","1360","670","1250","20030218","20210212","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,,,"M1",,,,"1800",,,,,,,"0.06","273","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2021-02-12T00:00:00.000","2003-02-18T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K611ZR","Personenauto","BMW","316TI","20250226","20240212","6242","coupe","5","ROOD","Niet geregistreerd","4","1796","1295","1820","1395","670","1300","20020411","20210625","Geen verstrekking in Open Data",,"Ja","196",,,,,,"2","4",,,,,,"M1",,,,"1820",,,,,,,"0.06","273","Nee","Nee",,"Nee","3195",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2024-02-12T00:00:00.000","2002-04-11T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K657NR","Personenauto","BMW","316TI","20250129","20210313","6061","coupe","5","ROOD","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20031017","20210313","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,,,"M1",,,,"1800",,,,,,,"0.06","273","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2021-03-13T00:00:00.000","2003-10-17T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K785TN","Personenauto","BMW","316TI","20240131","20210302","6319","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20040109","20210302","Geen verstrekking in Open Data",,"Nee","201",,,,,,"2","4",,,,"426","175","M1",,,"op r. schroefveerkoker onder motorkap","1800",,"G3 gasinstallatie",,,,,"0.06","273","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2021-03-02T00:00:00.000","2004-01-09T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K873HR","Personenauto","BMW","316TI","20241221","20201217","7011","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1295","1820","1395","670","1300","20031030","20201217","Geen verstrekking in Open Data",,"Ja","196",,,,,,"2","4",,,,,,"M1",,,,"1820","346K",,,,,,"0.06","273","Nee","Nee",,"Nee","3195",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2020-12-17T00:00:00.000","2003-10-30T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH013J","Personenauto","BMW","316TI","20221012","20160902","11456","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20020726","20160902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1800","346K",,,,,,"0.06","273","Nee","Ja",,"Nee","3125",,,"2021","Geen oordeel","05","Ja","2022-10-12T00:00:00.000","2016-09-02T00:00:00.000","2002-07-26T00:00:00.000","2016-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH854H","Personenauto","BMW","316TI","20230323","20230222","6889","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20040924","20170714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1800",,,,,,,"0.06","273","Nee","Ja",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2023-03-23T00:00:00.000","2023-02-22T00:00:00.000","2004-09-24T00:00:00.000","2017-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT799R","Personenauto","BMW","316TI","20240929","20231125","5456","coupe","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20040915","20161125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","1800","346K",,,,,,"0.06","273","Nee","Ja",,"Nee","3125",,,"2023","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2023-11-25T00:00:00.000","2004-09-15T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L607VJ","Personenauto","BMW","316TI","20250531","20210804","7811","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20020430","20210804","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,,,"M1",,,,"1800",,,,,,,"0.06","272","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-08-04T00:00:00.000","2002-04-30T00:00:00.000","2021-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N054ZH","Personenauto","BMW","316TI","20061031","20231125","5749","hatchback","5","ZWART","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20031031","20231125","Geen verstrekking in Open Data",,"Nee","201",,,,,,"2","4",,,,,,"M1",,,,"1800","346K",,,,,,"0.06","273","Nee","Nee",,"Nee","3125",,,"2022","Geen oordeel","05","Ja","2006-10-31T00:00:00.000","2023-11-25T00:00:00.000","2003-10-31T00:00:00.000","2023-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX250R","Personenauto","BMW","316TI","20250202","20240524","5794","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20030213","20171110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1800","346K",,,,,,"0.06","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-05-24T00:00:00.000","2003-02-13T00:00:00.000","2017-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P717GN","Personenauto","BMW","316TI","20240731","20220308","6014","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1295","1820","1395","670","1300","20030626","20220302","Geen verstrekking in Open Data",,"Ja","196",,,,,,"4","4",,,,,,"M1",,,,"1820","346K",,,,,,"0.06","273","Nee","Nee",,"Nee","3195",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-03-08T00:00:00.000","2003-06-26T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL974K","Personenauto","BMW","316TI","20241104","20231108","6619","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20030617","20170930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1800","316TI",,,,,,"0.06","273","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2023-11-08T00:00:00.000","2003-06-17T00:00:00.000","2017-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR176L","Personenauto","BMW","316TI","20241026","20180830","7191","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20020506","20180117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1800","AT51",,,,,,"0.06","273","Nee","Ja",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2018-08-30T00:00:00.000","2002-05-06T00:00:00.000","2018-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR956K","Personenauto","BMW","316TI","20240906","20180830","7069","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20030109","20180117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1800","346K",,,,,,"0.06","273","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2018-08-30T00:00:00.000","2003-01-09T00:00:00.000","2018-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"