"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50GGZL","Personenauto","RENAULT","TWINGO E2","20221221",,"1408","hatchback",,"GRIJS","Niet geregistreerd","4","1239","785","1175","885","375","450","19960103","20001204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1175",,,,,,"0","0.05","235","Ja","Nee",,"Nee","1625",,,"2021","Geen oordeel","05","Nee","2022-12-21T00:00:00.000",,"1996-01-03T00:00:00.000","2000-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPXJ46","Personenauto","RENAULT","TWINGO E2","20230921",,"1503","hatchback",,"GROEN","Niet geregistreerd","4","1239","785","1175","885","375","450","19930619","19930619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Ja","Nee",,"Nee","1625",,,"2023","Logisch","00","Nee","2023-09-21T00:00:00.000",,"1993-06-19T00:00:00.000","1993-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJFD45","Personenauto","RENAULT","TWINGO E2","20220718",,"1566","hatchback",,"ROOD","Niet geregistreerd","4","1239","785","1175","885","375","450","19940107","19940107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Ja","Nee",,"Nee","1625",,,"2022","Logisch","00","Nee","2022-07-18T00:00:00.000",,"1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNPD58","Personenauto","RENAULT","TWINGO E2",,,"1566","hatchback",,"ROOD","Niet geregistreerd","4","1239","785","1175","885","375","450","19940216","19940216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Ja","Nee",,"Nee","1625",,,"2011","Logisch","00","Nee",,,"1994-02-16T00:00:00.000","1994-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPHX86","Personenauto","RENAULT","TWINGO E2","20220906",,"1642","hatchback",,"ZWART","Niet geregistreerd","4","1239","785","1175","885","375","450","19941103","19941103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Ja","Nee",,"Nee","1625",,,"2022","Logisch","03","Nee","2022-09-06T00:00:00.000",,"1994-11-03T00:00:00.000","1994-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZLL52","Personenauto","RENAULT","TWINGO E2","20240619","20240423","1577","hatchback",,"GROEN","Niet geregistreerd","4","1239","785","1175","885","375","450","19950126","19950126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Ja","Nee",,"Nee","1625",,,"2024","Logisch","00","Nee","2024-06-19T00:00:00.000","2024-04-23T00:00:00.000","1995-01-26T00:00:00.000","1995-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGZH96","Personenauto","RENAULT","TWINGO E2","20230703",,"1703","hatchback",,"GEEL","Niet geregistreerd","4","1239","785","1175","885","375","450","19950412","19950412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Ja","Nee",,"Nee","1625",,,"2022","Logisch","00","Nee","2023-07-03T00:00:00.000",,"1995-04-12T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGZJ27","Personenauto","RENAULT","TWINGO E2","20231117",,"1754","hatchback",,"GEEL","Niet geregistreerd","4","1239","785","1175","885","375","450","19950413","19950413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Ja","Nee",,"Nee","1625",,,"2022","Onlogisch","04","Nee","2023-11-17T00:00:00.000",,"1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHNJ70","Personenauto","RENAULT","TWINGO E2",,,"1767","hatchback",,"GEEL","Niet geregistreerd","4","1239","785","1175","885","375","450","19950422","19950422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Ja","Nee",,"Nee","1625",,,"2013","Logisch","00","Nee",,,"1995-04-22T00:00:00.000","1995-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLZJ69","Personenauto","RENAULT","TWINGO E2","20241004",,"1767","hatchback",,"BLAUW","Niet geregistreerd","4","1239","785","1175","885","375","450","19950519","19950519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Ja","Nee",,"Nee","1625",,,"2023","Onlogisch","04","Nee","2024-10-04T00:00:00.000",,"1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVTD91","Personenauto","RENAULT","TWINGO E2","20221019",,"1717","hatchback",,"GROEN","Niet geregistreerd","4","1239","785","1175","885","375","450","19950817","19950817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Ja","Nee",,"Nee","1625",,,"2022","Geen oordeel","07","Nee","2022-10-19T00:00:00.000",,"1995-08-17T00:00:00.000","1995-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXXN93","Personenauto","RENAULT","TWINGO E2","20240815","20231215","1767","hatchback",,"GEEL","Niet geregistreerd","4","1239","785","1175","885","375","450","19950915","19950915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Ja","Nee",,"Nee","1625",,,"2024","Logisch","00","Nee","2024-08-15T00:00:00.000","2023-12-15T00:00:00.000","1995-09-15T00:00:00.000","1995-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZRF90","Personenauto","RENAULT","TWINGO E2","20240211",,"1831","hatchback",,"ROOD","Niet geregistreerd","4","1239","785","1175","885","375","450","19950922","19950922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Ja","Nee",,"Nee","1625",,,"2023","Logisch","00","Nee","2024-02-11T00:00:00.000",,"1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNPL63","Personenauto","RENAULT","TWINGO E2","20220603",,"2116","hatchback",,"GRIJS","Niet geregistreerd","4","1239","802","1175","902","375","450","19960216","19960216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.04","235","Ja","Nee",,"Nee","1625",,,"2022","Logisch","00","Nee","2022-06-03T00:00:00.000",,"1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPZR76","Personenauto","RENAULT","TWINGO E2","20221030",,"1508","hatchback",,"GEEL","Niet geregistreerd","4","1239","785","1175","885","375","450","19960222","19960222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Ja","Nee",,"Nee","1625",,,"2022","Logisch","00","Nee","2022-10-30T00:00:00.000",,"1996-02-22T00:00:00.000","1996-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTPD47","Personenauto","RENAULT","TWINGO E2","20230603",,"1573","hatchback",,"GROEN","Niet geregistreerd","4","1239","785","1175","885","375","450","19960326","19960326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Ja","Nee",,"Nee","1625",,,"2023","Onlogisch","04","Nee","2023-06-03T00:00:00.000",,"1996-03-26T00:00:00.000","1996-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZPL04","Personenauto","RENAULT","TWINGO E2","20230908",,"1573","hatchback",,"GEEL","Niet geregistreerd","4","1239","785","1175","885","375","450","19960511","19960511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Ja","Nee",,"Nee","1625",,,"2022","Logisch","00","Nee","2023-09-08T00:00:00.000",,"1996-05-11T00:00:00.000","1996-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZRP47","Personenauto","RENAULT","TWINGO E2","20221101",,"1471","hatchback",,"BLAUW","Niet geregistreerd","4","1239","785","1175","885","375","450","19960508","19960508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Ja","Nee",,"Nee","1625",,,"2022","Logisch","03","Nee","2022-11-01T00:00:00.000",,"1996-05-08T00:00:00.000","1996-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGVX32","Personenauto","RENAULT","TWINGO E2",,,"1471","hatchback",,"BLAUW","Niet geregistreerd","4","1239","785","1175","885","375","450","19960709","19960709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Ja","Nee",,"Nee","1625",,,"2022","Logisch","00","Nee",,,"1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXRJ57","Personenauto","RENAULT","TWINGO E2","20250124","20240422","1637","hatchback",,"ZWART","Niet geregistreerd","4","1239","785","1175","885","375","450","19970110","19970110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Ja","Nee",,"Nee","1625",,,"2024","Logisch","00","Nee","2025-01-24T00:00:00.000","2024-04-22T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGVB82","Personenauto","RENAULT","TWINGO E2","20221005",,"1812","hatchback",,"GROEN","Niet geregistreerd","4","1239","802","1175","902","375","450","19971001","19971001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.04","235","Ja","Nee",,"Nee","1625",,,"2022","Logisch","00","Nee","2022-10-05T00:00:00.000",,"1997-10-01T00:00:00.000","1997-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
