"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G008TT","Personenauto","HYUNDAI","IONIQ","20260108","20240301","1342","hatchback","5","GRIJS","Niet geregistreerd","4","1580","1336","1870","1436",,"750","20200108","20200108","Geen verstrekking in Open Data","27832","Ja","185",,,,,,"5","4","0","0",,"447","182","M1",,,,"1870","AE",,"e4*2007/46*1157*09","B5P11","D61AY1","0","0.05","270","Ja","Nee",,"Nee","2620","0","0.00","2024","Logisch","00","Nee","2026-01-08T00:00:00.000","2024-03-01T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G093NX","Personenauto","HYUNDAI","IONIQ",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1502","1970","1602",,,"20191113","20191113","Geen verstrekking in Open Data","37967","Nee","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G093TD","Personenauto","HYUNDAI","IONIQ",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1502","1970","1602",,,"20191206","20191206","Geen verstrekking in Open Data","41467","Nee","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G094NX","Personenauto","HYUNDAI","IONIQ","20251107","20231222",,"hatchback","5","ZWART","Niet geregistreerd",,,"1502","1970","1602",,,"20191107","20191107","Geen verstrekking in Open Data","37967","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-11-07T00:00:00.000","2023-12-22T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G101TD","Personenauto","HYUNDAI","IONIQ","20251229","20240411",,"hatchback","5","WIT","Niet geregistreerd",,,"1502","1970","1602",,,"20191217","20191217","Geen verstrekking in Open Data","37067","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Nee","2025-12-29T00:00:00.000","2024-04-11T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G131PL","Personenauto","HYUNDAI","IONIQ","20251129","20240429",,"hatchback","5","BRUIN","Niet geregistreerd",,,"1502","1970","1602",,,"20191129","20191129","Geen verstrekking in Open Data","37967","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-11-29T00:00:00.000","2024-04-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G132PL","Personenauto","HYUNDAI","IONIQ","20251214","20240207",,"hatchback","5","BRUIN","Niet geregistreerd",,,"1502","1970","1602",,,"20191214","20191214","Geen verstrekking in Open Data","41467","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-14T00:00:00.000","2024-02-07T00:00:00.000","2019-12-14T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G137GL","Personenauto","HYUNDAI","IONIQ","20251206","20240429",,"hatchback","5","WIT","Niet geregistreerd",,,"1395","1880","1495",,,"20191206","20191206","Geen verstrekking in Open Data","36567","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1880","AE",,"e4*2007/46*1157*01","B5E11","E11CZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-06T00:00:00.000","2024-04-29T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G161GL","Personenauto","HYUNDAI","IONIQ","20250914","20240207",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1502","1970","1602",,,"20191127","20191127","Geen verstrekking in Open Data","37967","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-09-14T00:00:00.000","2024-02-07T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162BG","Personenauto","HYUNDAI","IONIQ","20250831","20240228","1282","hatchback","5","WIT","Niet geregistreerd","4","1580","1336","1870","1436",,"750","20190831","20190831","Geen verstrekking in Open Data","30832","Ja","185",,,,,,"5","4","0","0",,"447","182","M1",,,,"1870","AE",,"e4*2007/46*1157*07","B5P11","D61AY1","0","0.05","270","Ja","Nee",,"Nee","2620","0","0.00","2024","Onlogisch","04","Nee","2025-08-31T00:00:00.000","2024-02-28T00:00:00.000","2019-08-31T00:00:00.000","2019-08-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G171JB","Personenauto","HYUNDAI","IONIQ","20250808","20240212","1282","hatchback","5","ZWART","Niet geregistreerd","4","1580","1336","1870","1436",,"750","20191025","20191025","Geen verstrekking in Open Data","29177","Ja","185",,,,,,"5","4","0","0",,"447","182","M1",,,,"1870","AE",,"e4*2007/46*1157*07","B5P11","D61AY1","0","0.05","270","Ja","Nee",,"Nee","2620","0","0.00","2024","Logisch","00","Nee","2025-08-08T00:00:00.000","2024-02-12T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G172JB","Personenauto","HYUNDAI","IONIQ",,,"1282","hatchback","5","ZWART","Niet geregistreerd","4","1580","1336","1870","1436",,"750","20191003","20191003","Geen verstrekking in Open Data","29177","Nee","185",,,,,,"5","4","0","0",,"447","182","M1",,,,"1870","AE",,"e4*2007/46*1157*07","B5P11","D61AY1","0","0.05","270","Ja","Nee",,"Nee","2620","0","0.00","2022","Logisch","00","Nee",,,"2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G175GL","Personenauto","HYUNDAI","IONIQ",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1502","1970","1602",,,"20191031","20191031","Geen verstrekking in Open Data","41467","Nee","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G179GL","Personenauto","HYUNDAI","IONIQ",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1502","1970","1602",,,"20191231","20191231","Geen verstrekking in Open Data","41467","Nee","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G182GL","Personenauto","HYUNDAI","IONIQ","20250616",,,"hatchback","5","ZWART","Niet geregistreerd",,,"1502","1970","1602",,,"20190927","20190927","Geen verstrekking in Open Data","41467","Nee","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-06-16T00:00:00.000",,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G198SJ","Personenauto","HYUNDAI","IONIQ","20231215",,,"hatchback","5","ZWART","Niet geregistreerd",,,"1502","1970","1602",,,"20191128","20191128","Geen verstrekking in Open Data","37967","Nee","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-12-15T00:00:00.000",,"2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G202SJ","Personenauto","HYUNDAI","IONIQ",,"20230622",,"hatchback","5","ZWART","Niet geregistreerd",,,"1502","1970","1602",,,"20191128","20191128","Geen verstrekking in Open Data","37967","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2023-06-22T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G207GL","Personenauto","HYUNDAI","IONIQ",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1502","1970","1602",,,"20191010","20191010","Geen verstrekking in Open Data","41467","Nee","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G219GL","Personenauto","HYUNDAI","IONIQ","20241001","20240319",,"hatchback","5","ROOD","Niet geregistreerd",,,"1502","1970","1602",,,"20190930","20190930","Geen verstrekking in Open Data","41367","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-10-01T00:00:00.000","2024-03-19T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G271VJ","Personenauto","HYUNDAI","IONIQ","20220804",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1502","1970","1602",,,"20200730","20200730","Geen verstrekking in Open Data","37867","Nee","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-08-04T00:00:00.000",,"2020-07-30T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G292JB","Personenauto","HYUNDAI","IONIQ","20251019","20240111",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1502","1970","1602",,,"20191019","20191019","Geen verstrekking in Open Data","37967","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Nee","2025-10-19T00:00:00.000","2024-01-11T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G298JB","Personenauto","HYUNDAI","IONIQ",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1502","1970","1602",,,"20191118","20191118","Geen verstrekking in Open Data","37067","Nee","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G303JB","Personenauto","HYUNDAI","IONIQ","20251220",,,"hatchback","5","BRUIN","Niet geregistreerd",,,"1502","1970","1602",,,"20191220","20191220","Geen verstrekking in Open Data","37967","Nee","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-20T00:00:00.000",,"2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G314RK","Personenauto","HYUNDAI","IONIQ","20251122","20240304",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1502","1970","1602",,,"20191122","20191122","Geen verstrekking in Open Data","40567","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-11-22T00:00:00.000","2024-03-04T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G316RZ","Personenauto","HYUNDAI","IONIQ",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1502","1970","1602",,,"20191122","20191122","Geen verstrekking in Open Data","37067","Nee","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G327RZ","Personenauto","HYUNDAI","IONIQ",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1502","1970","1602",,,"20191122","20191122","Geen verstrekking in Open Data","41467","Nee","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G374VG","Personenauto","HYUNDAI","IONIQ",,,,"hatchback","5","BRUIN","Niet geregistreerd",,,"1502","1970","1602",,,"20191213","20191213","Geen verstrekking in Open Data","41467","Nee","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G376BJ","Personenauto","HYUNDAI","IONIQ",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1395","1880","1495",,,"20190824","20190824","Geen verstrekking in Open Data","33067","Nee","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1880","AE",,"e4*2007/46*1157*01","B5E11","E11CZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-08-24T00:00:00.000","2019-08-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G387XG","Personenauto","HYUNDAI","IONIQ",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1502","1970","1602",,,"20191227","20191227","Geen verstrekking in Open Data","41467","Nee","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"