"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L430HZ","Personenauto","AUDI","E-TRON GT","20250604","20240531",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2250","2840","2350",,,"20210604","20210604","Geen verstrekking in Open Data","123220","Ja","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*00","SBD2VQ1","QE2QE2G1X01RT011B200GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2024-05-31T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L023NS","Personenauto","AUDI","E-TRON GT","20250430","20220805",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2250","2840","2350",,,"20210430","20220805","Geen verstrekking in Open Data","148894","Ja","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*00","SBD2VQ2","QE2QE2G1X01RT011B210GAAEM0FL","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-08-05T00:00:00.000","2021-04-30T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L031TV","Personenauto","AUDI","E-TRON GT","20250820","20210820",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2250","2840","2350",,,"20210820","20210820","Geen verstrekking in Open Data","126400","Ja","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*01","SBD2VQ1","QE2QE2G1X01RT011B210GAAEM0FS","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L032TV","Personenauto","AUDI","RS E-TRON GT","20250827","20210827",,"hatchback","5","GROEN","Niet geregistreerd",,,"2320","2860","2420",,,"20210827","20210827","Geen verstrekking in Open Data","190617","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*01","SBL1WQ2","QE2QE2G1X01RT031B200GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L033VB","Personenauto","AUDI","E-TRON GT","20250806","20210806",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2250","2840","2350",,,"20210806","20210806","Geen verstrekking in Open Data","138505","Ja","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*01","SBD2VQ1","QE2QE2G1X01RT011B210GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-06T00:00:00.000","2021-08-06T00:00:00.000","2021-08-06T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L035TV","Personenauto","AUDI","E-TRON GT","20250827","20210827",,"hatchback","5","ZWART","Niet geregistreerd",,,"2250","2840","2350",,,"20210827","20210827","Geen verstrekking in Open Data","133608","Ja","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*01","SBD2VQ2","QE2QE2G1X01RT011B210GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L037TV","Personenauto","AUDI","RS E-TRON GT","20250827","20210827",,"hatchback","5","ZWART","Niet geregistreerd",,,"2320","2860","2420",,,"20210827","20210827","Geen verstrekking in Open Data","179490","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*01","SBL1WQ2","QE2QE2G1X01RT031B200GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L038VZ","Personenauto","AUDI","E-TRON GT","20250901","20210901",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2250","2840","2350",,,"20210901","20210901","Geen verstrekking in Open Data","116289","Ja","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*01","SBD2VQ1","QE2QE2G1X01RT011B200GAAEM0FS","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-09-01T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L041HB","Personenauto","AUDI","RS E-TRON GT","20250528","20210528",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210528","20210528","Geen verstrekking in Open Data","178164","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L045JK","Personenauto","AUDI","E-TRON GT","20250604","20220114",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2250","2840","2350",,,"20210604","20210604","Geen verstrekking in Open Data","126400","Ja","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*00","SBD2VQ1","QE2QE2G1X01RT011B210GAAEM0FS","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2022-01-14T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L065VN","Personenauto","AUDI","RS E-TRON GT","20250813","20210813",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210813","20210813","Geen verstrekking in Open Data","167494","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*01","SBL1WQ1","QE2QE2G1X01RT031B210GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L066HT","Personenauto","AUDI","E-TRON GT","20250528","20210528",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2250","2840","2350",,,"20210528","20210528","Geen verstrekking in Open Data","126400","Ja","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*00","SBD2VQ1","QE2QE2G1X01RT011B210GAAEM0FS","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L076NP","Personenauto","AUDI","E-TRON GT","20250630","20210630",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2250","2840","2350",,,"20210630","20210630","Geen verstrekking in Open Data","126400","Ja","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*00","SBD2VQ1","QE2QE2G1X01RT011B210GAAEM0FS","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L079GX","Personenauto","AUDI","RS E-TRON GT","20250528","20210528",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210528","20210528","Geen verstrekking in Open Data","170081","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L088PD","Personenauto","AUDI","E-TRON GT","20250708","20221014",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2250","2840","2350",,,"20210708","20210708","Geen verstrekking in Open Data","116056","Ja","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*00","SBD2VQ1","QE2QE2G1X01RT011B200GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-08T00:00:00.000","2022-10-14T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L105GV","Personenauto","AUDI","E-TRON GT","20250519","20210519",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2250","2840","2350",,,"20210519","20210519","Geen verstrekking in Open Data","126400","Ja","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*00","SBD2VQ1","QE2QE2G1X01RT011B210GAAEM0FS","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L111NZ","Personenauto","AUDI","E-TRON GT","20250708","20240111",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2250","2840","2350",,,"20210708","20210708","Geen verstrekking in Open Data","127483","Ja","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*00","SBD2VQ1","QE2QE2G1X01RT021B210GAAEM0FS","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-08T00:00:00.000","2024-01-11T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L111PR","Personenauto","AUDI","E-TRON GT","20250708","20210708",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2250","2840","2350",,,"20210708","20210708","Geen verstrekking in Open Data","126400","Ja","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*00","SBD2VQ1","QE2QE2G1X01RT011B210GAAEM0FS","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L116RR","Personenauto","AUDI","E-TRON GT","20250618","20211229",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2250","2840","2350",,,"20210618","20210812","Geen verstrekking in Open Data","103843","Ja","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*00","SBD2VQ1","QE2QE2G1X01RT011B210GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-18T00:00:00.000","2021-12-29T00:00:00.000","2021-06-18T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L126TV","Personenauto","AUDI","E-TRON GT","20250809","20210809",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2250","2840","2350",,,"20210809","20210809","Geen verstrekking in Open Data","112839","Ja","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*01","SBD2VQ1","QE2QE2G1X01RT011B200GAAEM0FS","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L127NV","Personenauto","AUDI","RS E-TRON GT","20250707","20210707",,"hatchback","5","GEEL","Niet geregistreerd",,,"2320","2860","2420",,,"20210707","20210707","Geen verstrekking in Open Data","171877","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L129NV","Personenauto","AUDI","RS E-TRON GT","20250707","20210707",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210707","20210707","Geen verstrekking in Open Data","184780","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L147RP","Personenauto","AUDI","E-TRON GT","20250716","20230721",,"hatchback","5","ZWART","Niet geregistreerd",,,"2250","2840","2350",,,"20210716","20210716","Geen verstrekking in Open Data","141325","Ja","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*00","SBD2VQ2","QE2QE2G1X01RT021B210GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-16T00:00:00.000","2023-07-21T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L147SJ","Personenauto","AUDI","E-TRON GT","20250723","20210723",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2250","2840","2350",,,"20210723","20210723","Geen verstrekking in Open Data","126400","Ja","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*01","SBD2VQ1","QE2QE2G1X01RT011B210GAAEM0FS","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L151NV","Personenauto","AUDI","E-TRON GT","20250702","20240306",,"hatchback","5","ZWART","Niet geregistreerd",,,"2250","2840","2350",,,"20210702","20210702","Geen verstrekking in Open Data","126400","Ja","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*00","SBD2VQ1","QE2QE2G1X01RT011B210GAAEM0FS","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-02T00:00:00.000","2024-03-06T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L153SJ","Personenauto","AUDI","E-TRON GT","20250814","20240425",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2250","2840","2350",,,"20210814","20210814","Geen verstrekking in Open Data","133837","Nee","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*01","SBD2VQ2","QE2QE2G1X01RT011B200GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-14T00:00:00.000","2024-04-25T00:00:00.000","2021-08-14T00:00:00.000","2021-08-14T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"