"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G939ZR","Personenauto","BMW","X5 XDRIVE45E",,,"2053","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200102","20200102","Geen verstrekking in Open Data","107431","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2022","Logisch","00","Nee",,,"2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H107RP","Personenauto","BMW","X5 XDRIVE45E","20260417","20240425","1809","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200417","20200417","Geen verstrekking in Open Data","109150","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*07","TA61","DAA50900","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Nee","2026-04-17T00:00:00.000","2024-04-25T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H376FR","Personenauto","BMW","X5 XDRIVE45E","20260118",,"2031","stationwagen","5","WIT","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200118","20200118","Geen verstrekking in Open Data","110495","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Nee","2026-01-18T00:00:00.000",,"2020-01-18T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H389SL","Personenauto","BMW","X5 XDRIVE45E",,,"1809","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200507","20200507","Geen verstrekking in Open Data","128964","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*07","TA61","DAA50900","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Nee",,,"2020-05-07T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H795BV","Personenauto","BMW","X5 XDRIVE45E",,,"2053","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200115","20200115","Geen verstrekking in Open Data","107581","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2022","Logisch","00","Nee",,,"2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H805RJ","Personenauto","BMW","X5 XDRIVE45E",,,"2031","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200409","20200409","Geen verstrekking in Open Data","105579","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*07","TA61","DAA5090A","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Nee",,,"2020-04-09T00:00:00.000","2020-04-09T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H827GV","Personenauto","BMW","X5 XDRIVE45E",,,"2031","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200201","20200201","Geen verstrekking in Open Data","97352","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*07","TA61","DAA50900","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Nee",,,"2020-02-01T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J181GG","Personenauto","BMW","X5 XDRIVE45E",,,"792","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200724","20200724","Geen verstrekking in Open Data","116933","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*08","TA61","DAA5090A","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Nee",,,"2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J754NL","Personenauto","BMW","X5 XDRIVE45E",,,"519","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20190923","20201001","Geen verstrekking in Open Data","131364","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*05","TA61","DAA50900","0","0.02","298","Ja","Nee",,"Nee","5850","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-09-23T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K512DL","Personenauto","BMW","X5 XDRIVE45E",,,"696","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20201127","20201127","Geen verstrekking in Open Data","117423","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*09","TA61","IAA50900","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Nee",,,"2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L270LB","Personenauto","BMW","X5 XDRIVE45E",,,"744","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20210618","20210618","Geen verstrekking in Open Data","118076","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*11","TA61","IAA5090A","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Nee",,,"2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L482XK","Personenauto","BMW","X5 XDRIVE45E",,,"696","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20210903","20210903","Geen verstrekking in Open Data","127952","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*12","TA61","IAA50900","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2022","Logisch","00","Nee",,,"2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L493VR","Personenauto","BMW","X5 XDRIVE45E",,,"744","stationwagen","5","WIT","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20210812","20210812","Geen verstrekking in Open Data","129186","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*12","TA61","IAA5090A","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2021","Logisch","00","Nee",,,"2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L497RF","Personenauto","BMW","X5 XDRIVE45E",,,"744","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20210722","20210722","Geen verstrekking in Open Data","109035","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*10","TA61","IAA5000A","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2022","Logisch","00","Nee",,,"2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L499RF","Personenauto","BMW","X5 XDRIVE45E",,,"744","stationwagen","5","WIT","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20210722","20210722","Geen verstrekking in Open Data","108475","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*10","TA61","IAA50000","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2022","Logisch","00","Nee",,,"2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L602RT","Personenauto","BMW","X5 XDRIVE45E",,,"696","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20210715","20210715","Geen verstrekking in Open Data","117781","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*11","TA61","IAA50900","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2022","Onlogisch","04","Nee",,,"2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L775PP","Personenauto","BMW","X5 XDRIVE45E",,,"744","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20210715","20210715","Geen verstrekking in Open Data","110451","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*10","TA61","IAA5000A","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2022","Logisch","00","Nee",,,"2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L777PP","Personenauto","BMW","X5 XDRIVE45E",,,"744","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20210722","20210722","Geen verstrekking in Open Data","108423","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*10","TA61","IAA5000A","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2022","Logisch","00","Nee",,,"2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L918NK","Personenauto","BMW","X5 XDRIVE45E",,,"744","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20210708","20210708","Geen verstrekking in Open Data","108368","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*10","TA61","IAA5000A","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2022","Logisch","00","Nee",,,"2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L921NK","Personenauto","BMW","X5 XDRIVE45E",,,"744","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20210708","20210708","Geen verstrekking in Open Data","109756","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*10","TA61","IAA5000A","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2022","Logisch","00","Nee",,,"2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L922NK","Personenauto","BMW","X5 XDRIVE45E",,,"744","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20210708","20210708","Geen verstrekking in Open Data","109650","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*10","TA61","IAA5000A","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2022","Logisch","00","Nee",,,"2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N064ZJ","Personenauto","BMW","X5 XDRIVE45E",,,"696","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20220124","20220124","Geen verstrekking in Open Data","126977","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*13","TA61","IAA5090A","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Nee",,,"2022-01-24T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","A","20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N302LR","Personenauto","BMW","X5 XDRIVE45E",,,"696","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20211111","20211111","Geen verstrekking in Open Data","115132","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*13","TA61","IAA5090A","0","0.02","298","Ja","Nee",,"Nee","5850","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N424GL","Personenauto","BMW","X5 XDRIVE45E",,,"720","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20211016","20211016","Geen verstrekking in Open Data","107560","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*13","TA61","IAA5090A","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Nee",,,"2021-10-16T00:00:00.000","2021-10-16T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","A","20211004","2021-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N745TT","Personenauto","BMW","X5 XDRIVE45E",,,"744","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20220108","20220108","Geen verstrekking in Open Data","112405","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*11","TA61","IAA5090A","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2022","Logisch","00","Nee",,,"2022-01-08T00:00:00.000","2022-01-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","A","20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P006XX","Personenauto","BMW","X5 XDRIVE45E",,,"580","stationwagen","5","WIT","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20220201","20220712","Geen verstrekking in Open Data","121177","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*13","TA61","IAA50900","0","0.02","298","Ja","Nee",,"Nee","5850","0","0.00","2022","Geen oordeel","05","Nee",,,"2022-02-01T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P017GX","Personenauto","BMW","X5 XDRIVE45E",,,"696","stationwagen","5","GROEN","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20220311","20220311","Geen verstrekking in Open Data","110369","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*13","TA61","IAA5090A","0","0.08","298","Ja","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Nee",,,"2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","A","20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P228LB","Personenauto","BMW","X5 XDRIVE45E",,,"720","stationwagen","5","WIT","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20210115","20220523","Geen verstrekking in Open Data","108608","Nee","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*10","TA61","IAA5090A","0","0.02","298","Ja","Nee",,"Nee","5850","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-01-15T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"