"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFB1","Personenauto","BMW","1ER REIHE","20250606","20080606","13447","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535","750","1200","20080606","20080606","Geen verstrekking in Open Data","55333","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1900","182",,"e1*2001/116*0352*03","UM51","AB","0","0.08","266","Nee","Nee",,"Nee","3175","0",,"2024","Onlogisch","04","Ja","2025-06-06T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFL3","Personenauto","BMW","3ER REIHE","20241221","20181016","23666","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20070522","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2180",,,"e1*2001/116*0346*04","WL71","02","0","0.12","276","Nee","Nee",,"Nee","3955","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2018-10-16T00:00:00.000","2007-05-22T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGB4","Personenauto","BMW","Z4 3.0 SI","20230530","20170927","17513","cabriolet","2","BLAUW","Niet geregistreerd","6","2996","1370","1640","1470",,,"20071010","20080609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1640",,,,,,,"0.13","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-30T00:00:00.000","2017-09-27T00:00:00.000","2007-10-10T00:00:00.000","2008-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGP9","Personenauto","BMW","Z REIHE","20230328","20190911","9273","cabriolet","2","ZWART","Niet geregistreerd","6","2171","1245","1540","1345",,,"20010816","20080625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,"e1*98/14*0029*12","CN11","11","1","0.09","245","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-03-28T00:00:00.000","2019-09-11T00:00:00.000","2001-08-16T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKG7","Personenauto","BMW","Z3","20241204","20240105","8878","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1200","1475","1300",,,"19961016","20080707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1475",,,"e1*93/81*0029*01","CH71","2","1","0.08","244","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2024-01-05T00:00:00.000","1996-10-16T00:00:00.000","2008-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKL5","Personenauto","BMW","645 CI","20240823","20220712","12150","cabriolet","4","ZWART","Niet geregistreerd","8","4398","1800","2255","1900",,,"20050214","20080704","Geen verstrekking in Open Data","118458","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2255",,,,,,,"0.13","278","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-23T00:00:00.000","2022-07-12T00:00:00.000","2005-02-14T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLZ7","Personenauto","BMW","3ER REIHE","20240920","20230128","16338","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1600","2055","1700","720","1500","20080723","20080723","Geen verstrekking in Open Data","51991","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2055",,,"e1*2001/116*0346*06","WK71","AB","0","0.07","276","Nee","Ja",,"Nee","3630","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-01-28T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNF9","Personenauto","BMW","3ER REIHE","20240919","20200217","23420","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20080725","20080725","Geen verstrekking in Open Data","89988","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2180","392C",,"e1*2001/116*0346*07","WL71","AB","0","0.12","276","Nee","Nee",,"Nee","3955","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2020-02-17T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRD2","Personenauto","BMW","3ER REIHE","20240720","20200723","18427","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1660","2115","1760","750","1600","20080821","20080821","Geen verstrekking in Open Data","73200","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2115","392C",,"e1*2001/116*0346*07","WN31","AB","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-07-23T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVB3","Personenauto","BMW","Z3","20241114","20230901","7444","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1125","1400","1225",,,"19960426","20080908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1400",,,,,,,"0.07","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-09-01T00:00:00.000","1996-04-26T00:00:00.000","2008-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXB7","Personenauto","BMW","3ER REIHE","20250303","20080917","15409","cabriolet","4","ZWART","Niet geregistreerd","6","2494","1575","2020","1675","720","1600","20060214","20080917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2020",,,"e1*2001/116*0146*12","BW31","32","0","0.08","273","Nee","Nee",,"Nee","3695","0",,"2024","Onlogisch","04","Ja","2025-03-03T00:00:00.000","2008-09-17T00:00:00.000","2006-02-14T00:00:00.000","2008-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNR5","Personenauto","BMW","3ER REIHE","20250206","20230113","15183","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1560","2005","1660","730","1600","20040407","20090109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2005",,,"e1*2001/116*0146*10","BW51","31","0","0.10","273","Nee","Nee",,"Nee","3680","0",,"2024","Geen oordeel","07","Ja","2025-02-06T00:00:00.000","2023-01-13T00:00:00.000","2004-04-07T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSH7","Personenauto","BMW","3ER REIHE","20240424","20230329","7162","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1595","2040","1695","730","1600","20010309","20090209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2040",,,"e1*98/14*0146*02","BS51","22","1","0.10","273","Nee","Ja",,"Nee","3715","0","0.00","2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2023-03-29T00:00:00.000","2001-03-09T00:00:00.000","2009-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSL1","Personenauto","BMW","Z REIHE","20250517","20240426","9813","cabriolet","2","WIT","Niet geregistreerd","4","1995","1195","1520","1295",,,"20080714","20090516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1520",,,"e1*2001/116*0219*07","BZ11","AA","0","0.08","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2024-04-26T00:00:00.000","2008-07-14T00:00:00.000","2009-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTF2","Personenauto","BMW","1ER REIHE","20241218","20201124","8397","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","750","1200","20080508","20090306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. schroefveerkoker","1900","182",,"e1*2001/116*0352*03","UM51","AB","0","0.08","266","Nee","Nee",,"Nee","3175","0",,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2020-11-24T00:00:00.000","2008-05-08T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFK9","Personenauto","BMW","Z REIHE","20250505","20100716","12534","cabriolet","2","ZWART","Niet geregistreerd","6","2497","1245","1570","1345",,,"20090505","20090505","Geen verstrekking in Open Data","51274","Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0219*07","BU11","AA","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2010-07-16T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFX5","Personenauto","BMW","Z REIHE","20250428","20230815","7413","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1155","1430","1255","600","1200","19980615","20090706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e1*93/81*0029*05","CJ11","01","1","0.07","245","Nee","Nee",,"Nee","2705","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-08-15T00:00:00.000","1998-06-15T00:00:00.000","2009-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGD1","Personenauto","BMW","Z REIHE","20240517","20110319","10932","cabriolet","2","GRIJS","Niet geregistreerd","6","2979","1260","1555","1360",,,"20010420","20090515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1555",,,"e1*98/14*0029*12","CN51","11","1","0.13","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2011-03-19T00:00:00.000","2001-04-20T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHG5","Personenauto","BMW","6ER REIHE","20240617","20191128","42482","cabriolet","4","BLAUW","Niet geregistreerd","8","4799","1835","2260","1935",,,"20090529","20090529","Geen verstrekking in Open Data","149420","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2260","663C",,"e1*2001/116*0253*07","EB51","AB","0","0.14","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2019-11-28T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHZ3","Personenauto","BMW","1ER REIHE","20250315","20200314","13078","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20090605","20090605","Geen verstrekking in Open Data","55816","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1900","182",,"e1*2001/116*0352*06","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2020-03-14T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLF6","Personenauto","BMW","Z SERIES","20250417","20210506","14565","cabriolet","2","BRUIN","Niet geregistreerd","6","2497","1405","1760","1505",,,"20090626","20090626","Geen verstrekking in Open Data","60539","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1760","Z89",,"e1*2001/116*0499*00","LM31","5B","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-05-06T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLS7","Personenauto","BMW","1ER REIHE","20250412","20230428","9709","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1380","1845","1480","740","1200","20090706","20090706","Geen verstrekking in Open Data","44508","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,"e1*2001/116*0352*03","UM11","AA","0","0.07","266","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-04-28T00:00:00.000","2009-07-06T00:00:00.000","2009-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNZ6","Personenauto","BMW","Z SERIES","20241020","20240109","14936","cabriolet","2","ZWART","Niet geregistreerd","6","2497","1405","1760","1505",,,"20090715","20090715","Geen verstrekking in Open Data","62013","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1760","Z89",,"e1*2001/116*0499*00","LM31","5B","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2024-01-09T00:00:00.000","2009-07-15T00:00:00.000","2009-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSL3","Personenauto","BMW","1ER REIHE","20250201","20230202","10105","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20090814","20090814","Geen verstrekking in Open Data","46083","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1860","182",,"e1*2001/116*0352*06","UM11","AA","0","0.07","266","Nee","Nee",,"Nee","3135","0",,"2024","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2023-02-02T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVJ6","Personenauto","BMW","Z SERIES","20240907","20090907","13436","cabriolet","2","GRIJS","Niet geregistreerd","6","2497","1380","1735","1480",,,"20090907","20090907","Geen verstrekking in Open Data","54861","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1735","Z89",,"e1*2001/116*0499*00","LM31","5A","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2009-09-07T00:00:00.000","2009-09-07T00:00:00.000","2009-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZR2","Personenauto","BMW","1ER REIHE","20240722","20220112","10384","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20091009","20091009","Geen verstrekking in Open Data","47191","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1860","182",,"e1*2001/116*0352*06","UM11","AA","0","0.07","266","Nee","Nee",,"Nee","3135","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2022-01-12T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"