"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G647HD","Personenauto","MERCEDES-BENZ","E 220 D","20250212","20220202","3759","cabriolet","4","WIT","Niet geregistreerd","4","1950","1730","2335","1830","750","1800","20180326","20191003","Geen verstrekking in Open Data","84546","Ja","237",,,,,,"2","4","0","0",,"0","186","M1",,,,"2335","R1EC",,"e1*2007/46*1666*05","T414P0","CZAA14A2","0","0.08","287","Nee","Nee",,"Nee","4205","0","0.00","2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2022-02-02T00:00:00.000","2018-03-26T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G713DD","Personenauto","MERCEDES-BENZ","E 220 D","20240623","20190827","6867","cabriolet","4","PAARS","Niet geregistreerd","4","1950","1730","2335","1830","750","1800","20180605","20190827","Geen verstrekking in Open Data","78966","Ja","237",,,,,,"2","4","0","0",,"0","186","M1",,,,"2335","R1EC",,"e1*2007/46*1666*06","T414P0","CZAB14A2","0","0.08","287","Nee","Ja",,"Nee","4205","0","0.00","2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2019-08-27T00:00:00.000","2018-06-05T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H093HK","Personenauto","MERCEDES-BENZ","C 220 D","20240619","20200619","4022","cabriolet","4","ZWART","Niet geregistreerd","4","2143","1645","2225","1745","750","1800","20170523","20200619","Geen verstrekking in Open Data","75647","Ja","231",,,,,,"2","4","0","0",,"0","0","M1",,,,"2225","204",,"e1*2001/116*0431*39","R40RP0","CZAA0474","0","0.07","284","Nee","Nee",,"Nee","4095","0","0.00","2024","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2020-06-19T00:00:00.000","2017-05-23T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H691JJ","Personenauto","MERCEDES-BENZ","E 220 D","20250401","20200215","9093","cabriolet","4","ZWART","Niet geregistreerd","4","1950","1755","2335","1855","750","1800","20190401","20200215","Geen verstrekking in Open Data","85894","Ja","237",,,,,,"2","4","0","0",,"0","186","M1",,,,"2335","R1EC",,"e1*2007/46*1666*11","T414T0","CZAA140A","0","0.08","287","Nee","Ja",,"Nee","4205","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2020-02-15T00:00:00.000","2019-04-01T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H700RL","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC","20240731","20200410","9903","cabriolet","4","PAARS","Niet geregistreerd","4","1950","1825","2405","1925","750","1800","20180731","20200410","Geen verstrekking in Open Data","99857","Ja",,,,,,,"2","4",,,,,"186","M1",,,,"2405","R1EC",,"e1*2007/46*1666*08","T414T1","CZAB14AA","0","0.07","287","Nee","Ja",,"Nee","4275",,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-04-10T00:00:00.000","2018-07-31T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H923HD","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC","20240726","20200201","9612","cabriolet","4","WIT","Niet geregistreerd","4","1950","1825","2405","1925","750","1800","20190726","20200201","Geen verstrekking in Open Data","93424","Ja","234",,,,,,"2","4","0","0",,"0","186","M1",,,,"2405","R1EC",,"e1*2007/46*1666*10","T414T1","CZAA14AA","0","0.07","287","Nee","Ja",,"Nee","4275","0","0.00","2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2020-02-01T00:00:00.000","2019-07-26T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J122BK","Personenauto","MERCEDES-BENZ","C 220 D","20240710","20230719","835","cabriolet","4","ZWART","Niet geregistreerd","4","2143","1645","2225","1745","750","1800","20180620","20200626","Geen verstrekking in Open Data","68107","Ja","231",,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2225","204",,"e1*2001/116*0431*42","R40RP0","CZAA0412","0","0.07","284","Nee","Ja",,"Nee","4095","0","0.00","2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2023-07-19T00:00:00.000","2018-06-20T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J406KT","Personenauto","MERCEDES-BENZ","E 220 D","20240816","20220312","11473","cabriolet","4","WIT","Niet geregistreerd","4","1950","1730","2335","1830","750","1800","20180816","20200829","Geen verstrekking in Open Data","77176","Ja",,,,,,,"2","4","0","0",,"0","186","M1",,,"r. voorzitting","2335","R1EC",,"e1*2007/46*1666*02","T414P0","CZAA14A2","0","0.08","287","Nee","Ja",,"Nee","4205","0","0.00","2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2022-03-12T00:00:00.000","2018-08-16T00:00:00.000","2020-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J799TX","Personenauto","MERCEDES-BENZ","E 220 D","20250308","20201020","4207","cabriolet","4","WIT","Niet geregistreerd","4","1950","1730","2335","1830","750","1800","20180124","20201020","Geen verstrekking in Open Data","84957","Ja","237",,,,,,"2","4","0","0",,"0","186","M1",,,"r. voorzitting","2335","R1EC",,"e1*2007/46*1666*02","T414P0","CZAA14A2","0","0.08","287","Nee","Ja",,"Nee","4205","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2020-10-20T00:00:00.000","2018-01-24T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J852ST","Personenauto","MERCEDES-BENZ","E 220 D","20240731","20201008","4928","cabriolet","4","WIT","Niet geregistreerd","4","1950","1755","2335","1855","750","1800","20190619","20201008","Geen verstrekking in Open Data","87451","Ja","237",,,,,,"2","4","0","0",,"0","186","M1",,,,"2335","R1EC",,"e1*2007/46*1666*09","T414T0","CZAB14AA","0","0.08","287","Nee","Nee",,"Nee","4205","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-10-08T00:00:00.000","2019-06-19T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K049FB","Personenauto","MERCEDES-BENZ","C 220 D","20241220","20240405","5788","cabriolet","4","ZWART","Niet geregistreerd","4","2143","1645","2225","1745","750","1800","20170524","20201126","Geen verstrekking in Open Data","76867","Ja","231",,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2225","204",,"e1*2001/116*0431*42","R40RP0","CZAA0474","0","0.07","284","Nee","Nee",,"Nee","4095","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2024-04-05T00:00:00.000","2017-05-24T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K380NR","Personenauto","MERCEDES-BENZ","C 220 D","20250615","20221020","9639","cabriolet","4","BLAUW","Niet geregistreerd","4","2143","1645","2225","1745","750","1800","20171102","20210213","Geen verstrekking in Open Data","69432","Ja","231",,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2225","204",,"e1*2001/116*0431*42","R40RP0","CZAA0412","0","0.07","284","Nee","Ja",,"Nee","4095","0","0.00","2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2022-10-20T00:00:00.000","2017-11-02T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K986XH","Personenauto","MERCEDES-BENZ","C 220 D","20250313","20220209","5358","cabriolet","4","BLAUW","Niet geregistreerd","4","1950","1685","2250","1785","750","1800","20190228","20210325","Geen verstrekking in Open Data","77012","Ja","233",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2250","204",,"e1*2001/116*0431*47","R414T0","CZAZ147B","0","0.08","284","Nee","Ja",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2022-02-09T00:00:00.000","2019-02-28T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L144NF","Personenauto","MERCEDES-BENZ","E 220 D","20241116","20210621","6151","cabriolet","4","ZWART","Niet geregistreerd","4","1950","1730","2335","1830","750","1800","20180326","20210621","Geen verstrekking in Open Data","71621","Ja","237",,,,,,"2","4","0","0",,"0","186","M1",,,"r. voorzitting","2335","R1EC",,"e1*2007/46*1666*05","T414P0","CZAA1401","0","0.08","287","Nee","Ja",,"Nee","4205","0","0.00","2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2021-06-21T00:00:00.000","2018-03-26T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L238NR","Personenauto","MERCEDES-BENZ","E 220 D","20240630","20210624","8175","cabriolet","4","ZWART","Niet geregistreerd","4","1950","1755","2335","1855","750","1800","20191128","20210624","Geen verstrekking in Open Data","80908","Ja","237",,,,,,"2","4",,,,,"186","M1",,,,"2335","R1EC",,"e1*2007/46*1666*13","T414T0","CZAB140B","0","0.08","287","Nee","Ja",,"Nee","4205",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-06-24T00:00:00.000","2019-11-28T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L392BV","Personenauto","MERCEDES-BENZ","C 220 D","20230514","20230720","599","cabriolet","4","ZWART","Niet geregistreerd","4","2143","1645","2225","1745","750","1800","20160801","20210415","Geen verstrekking in Open Data","72220","Ja","231",,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2225","204",,"e1*2001/116*0431*39","R40RP0","CZAZ0414","0","0.07","284","Nee","Ja",,"Nee","4095","0","0.00","2023","Geen oordeel","05","Ja","2023-05-14T00:00:00.000","2023-07-20T00:00:00.000","2016-08-01T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L410ZK","Personenauto","MERCEDES-BENZ","C 220 D","20240806","20210826","5136","cabriolet","4","GRIJS","Niet geregistreerd","4","1950","1685","2250","1785","750","1800","20200806","20210826","Geen verstrekking in Open Data","67641","Ja","233",,,,,,"2","4","0","0",,"0","0","M1",,,,"2250","204",,"e1*2001/116*0431*58","R414T0","CZAA040A","0","0.08","284","Nee","Nee",,"Nee","4120","0","0.00","2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2021-08-26T00:00:00.000","2020-08-06T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L560VS","Personenauto","MERCEDES-BENZ","E 220 D","20240918","20210828","6977","cabriolet","4","WIT","Niet geregistreerd","4","1950","1730","2335","1830","750","1800","20180618","20210828","Geen verstrekking in Open Data","83637","Ja","237",,,,,,"2","4","0","0",,"0","186","M1",,,,"2335","R1EC",,"e1*2007/46*1666*02","T414P0","CZAA14A2","0","0.08","287","Nee","Ja",,"Nee","4205","0","0.00","2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2021-08-28T00:00:00.000","2018-06-18T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L896XF","Personenauto","MERCEDES-BENZ","E 220 D","20240812","20210812","13854","cabriolet","4","ZWART","Niet geregistreerd","4","1950","1770","2380","1870","750","1800","20210812","20210812","Geen verstrekking in Open Data","76132","Ja","228",,,,,,"2","4","0","0",,"485","186","M1",,,"r.","2380","R1EC",,"e1*2007/46*1666*19","T414T0","CZAA14AC","0","0.08","287","Nee","Nee",,"Nee","4250","0","0.00","2021","Logisch","00","Ja","2024-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L902RL","Personenauto","MERCEDES-BENZ","E 220 D","20240727","20240302","6946","cabriolet","4","ZWART","Niet geregistreerd","4","1950","1770","2380","1870","750","1800","20201111","20210709","Geen verstrekking in Open Data","93997","Ja","228",,,,,,"2","4","0","0",,"0","186","M1",,,,"2380","R1EC",,"e1*2007/46*1666*18","T414T0","CZAA14AD","0","0.08","287","Nee","Ja",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2024-03-02T00:00:00.000","2020-11-11T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N024TJ","Personenauto","MERCEDES-BENZ","C 220 D","20240221","20220204","4078","cabriolet","4","ZWART","Niet geregistreerd","4","2143","1645","2225","1745","750","1800","20180221","20211221","Geen verstrekking in Open Data","75353","Nee","231",,,,,,"2","4","0","0",,"0","0","M1",,,,"2225","204",,"e1*2001/116*0431*44","R40RP0","CZAA0414","0","0.07","284","Nee","Ja",,"Nee","4095","0","0.00","2023","Geen oordeel","05","Ja","2024-02-21T00:00:00.000","2022-02-04T00:00:00.000","2018-02-21T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N899JF","Personenauto","MERCEDES-BENZ","C 220 D","20241124","20240327","3970","cabriolet","4","WIT","Niet geregistreerd","4","2143","1645","2225","1745","750","1800","20170601","20211025","Geen verstrekking in Open Data","72838","Ja","231",,,,,,"2","4","0","0",,"0","0","M1",,,,"2225","204",,"e1*2001/116*0431*42","R40RP0","CZAA0414","0","0.07","284","Nee","Nee",,"Nee","4095","0","0.00","2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2024-03-27T00:00:00.000","2017-06-01T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG380R","Personenauto","MERCEDES-BENZ","C 220 D","20250214","20170126","10989","cabriolet","4","GRIJS","Niet geregistreerd","4","2143","1645","2225","1745","750","1800","20170126","20170126","Geen verstrekking in Open Data","76816","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2225","204",,"e1*2001/116*0431*41","R40RP0","CZAA0412","0","0.07","284","Nee","Nee",,"Nee","4095","0","0.00","2024","Onlogisch","04","Ja","2025-02-14T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS353L","Personenauto","MERCEDES-BENZ","C 220 D","20241012","20221013","10989","cabriolet","4","BLAUW","Niet geregistreerd","4","2143","1645","2225","1745","750","1800","20170406","20170406","Geen verstrekking in Open Data","69830","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2225","204",,"e1*2001/116*0431*42","R40RP0","CZAA0412","0","0.07","284","Nee","Nee",,"Nee","4095","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-10-13T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P420FP","Personenauto","MERCEDES-BENZ","E 220 D","20240803","20221108","3524","cabriolet","4","GRIJS","Niet geregistreerd","4","1950","1730","2335","1830","750","1800","20180213","20220604","Geen verstrekking in Open Data","85574","Ja","237",,,,,,"2","4","0","0",,"0","186","M1",,,,"2335","R1EC",,"e1*2007/46*1666*05","T414P0","CZAA14A2","0","0.08","287","Nee","Ja",,"Nee","4205","0","0.00","2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-11-08T00:00:00.000","2018-02-13T00:00:00.000","2022-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P727XG","Personenauto","MERCEDES-BENZ","E 220 D","20240926","20220623","3688","cabriolet","4","WIT","Niet geregistreerd","4","2143","1745","2315","1845","750","1800","20170215","20220623","Geen verstrekking in Open Data","72181","Ja","230",,,,,,"2","4",,,,,"179","M1",,,"by dwarsbalk r. voorzitting","2315","207",,"e1*2001/116*0502*21","L40RP0","CZAA3402","0","0.07","276","Nee","Ja",,"Nee","4215",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-06-23T00:00:00.000","2017-02-15T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"