"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB39BR","Oplegger","BURG","BPDO 12-16 L","20200606","20240325",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6700","28000",,,,"19881208","19881208","Geen verstrekking in Open Data",,"N.v.t.","100","21300",,,,,,,"1131",,,,"255","O4",,,"tegen r. balk 195 cm v. hart asstel","28000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-06T00:00:00.000","2024-03-25T00:00:00.000","1988-12-08T00:00:00.000","1988-12-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB61DX","Oplegger","BURG","BPDO 10-18 L","20240910","20190330",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7710","28000",,,,"19890330","19890330","Geen verstrekking in Open Data",,"N.v.t.","100","20290",,,,,,,"1176",,,,"255","O4",,,"tegen r. balk 215 cm v. hart asstel","28000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2019-03-30T00:00:00.000","1989-03-30T00:00:00.000","1989-03-30T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB67VV","Oplegger","BURG","BPDO 12-27","20250613","20090903",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9960","39000",,,,"19920303","19920303","Geen verstrekking in Open Data",,"N.v.t.","100","29040",,,,,,,"1200",,,,"258","O4",,,"tegen r. balk 080 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2009-09-03T00:00:00.000","1992-03-03T00:00:00.000","1992-03-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB84VL","Oplegger","BURG","BPDO 12-20","20181223","20220729",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7230","32000",,,,"19920214","19920214","Geen verstrekking in Open Data",,"N.v.t.","100","24770",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 090 cm v. hart koppeling","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-12-23T00:00:00.000","2022-07-29T00:00:00.000","1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD06GH","Oplegger","BURG","BPD0 12-27","20241006","20140616",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7520","39000",,,,"19920630","19940104","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2014-06-16T00:00:00.000","1992-06-30T00:00:00.000","1994-01-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD24NF","Oplegger","BURG","BPD0 12 10 LS","20250223","20220222",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5290","22000",,,,"19950302","19950302","Geen verstrekking in Open Data",,"N.v.t.","100","16710",,,,,,"2","747",,,,"250","O4",,,"tegen r. balk 100 cm v. hart koppeling","22000",,,,,,,,"532","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2022-02-22T00:00:00.000","1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD27JR","Oplegger","BURG","BPD0 12 10 LS","20240904","20041230",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6070","22000",,,,"19940812","19940812","Geen verstrekking in Open Data",,"N.v.t.","100","15930",,,,,,"2","955",,,,"250","O4",,,"tegen r. balk 060 cm v. hart koppeling","22000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2004-12-30T00:00:00.000","1994-08-12T00:00:00.000","1994-08-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD34XZ","Oplegger","BURG","BPDO 12 20 LS","20250418","20161024",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8000","32000",,,,"19960621","19960621","Geen verstrekking in Open Data",,"N.v.t.","100","24000",,,,,,,"1023",,,,"257","O4",,,"tegen r. balk 020 cm v. hart koppeling","32000",,,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2016-10-24T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD35DV","Oplegger","BURG","BPDO 12-20 LS","20241205","20140605",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7980","32000",,,,"19930629","19930629","Geen verstrekking in Open Data",,"N.v.t.","100","24020",,,,,,,"1165",,,,"255","O4",,,"tegen r. balk 040 cm v. hart koppeling","32000",,,,,,,,"936","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2014-06-05T00:00:00.000","1993-06-29T00:00:00.000","1993-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD36XY","Oplegger","BURG","BPDO 12 10","20250425","20121228",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6250","22000",,,,"19960617","19960617","Geen verstrekking in Open Data",,"N.v.t.","100","15750",,,,,,"2","713",,,,"260","O4",,,"tegen r. balk 005 cm v. hart koppeling","22000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2012-12-28T00:00:00.000","1996-06-17T00:00:00.000","1996-06-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD37XY","Oplegger","BURG","BPDO 12 10","20250515","20110226",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6250","22000",,,,"19960617","19960617","Geen verstrekking in Open Data",,"N.v.t.","100","15750",,,,,,"2","713",,,,"255","O4",,,"tegen r. balk 005 cm v. hart koppeling","22000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2011-02-26T00:00:00.000","1996-06-17T00:00:00.000","1996-06-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD38DS","Oplegger","BURG","BPDO 12-28","20231006","20240329",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9260","40000",,,,"19930616","19930616","Geen verstrekking in Open Data",,"N.v.t.","100","30740",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 110 cm v. hart koppeling","40000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-06T00:00:00.000","2024-03-29T00:00:00.000","1993-06-16T00:00:00.000","1993-06-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD53XR","Oplegger","BURG","BPDO 12 27","20200514","20240105",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"19960529","19960530","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,,"1200",,,,"258","O4",,,"tegen r. balk 090 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-14T00:00:00.000","2024-01-05T00:00:00.000","1996-05-29T00:00:00.000","1996-05-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD59GR","Oplegger","BURG","BPD0 12 20 LS","20240217","20240313",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8570","32000",,,,"19940215","19940215","Geen verstrekking in Open Data",,"N.v.t.","100","23430",,,,,,,"1002",,,,"255","O4",,,"tegen r. balk 065 cm v. hart koppeling","32000",,,,,,,,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-17T00:00:00.000","2024-03-13T00:00:00.000","1994-02-15T00:00:00.000","1994-02-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD60KX","Oplegger","BURG","BPDO 12 27","20250119","20030307",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8570","39000",,,,"19941129","19941129","Geen verstrekking in Open Data",,"N.v.t.","100","30430",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 125 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2003-03-07T00:00:00.000","1994-11-29T00:00:00.000","1994-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD60SP","Oplegger","BURG","BPD0 12 18 SLS","20190712","20190715",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7540","30000",,,,"19951114","19951114","Geen verstrekking in Open Data",,"N.v.t.","100","22460",,,,,,,"1200",,,,"258","O4",,,"tegen r. balk 020 cm v. hart koppeling","30000",,,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-07-12T00:00:00.000","2019-07-15T00:00:00.000","1995-11-14T00:00:00.000","1995-11-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD90FG","Oplegger","BURG","BPD0 12-20 L","20250119","20030205",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7890","32000",,,,"19930920","19930920","Geen verstrekking in Open Data",,"N.v.t.","100","24110",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 090 cm v. hart koppeling","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2003-02-05T00:00:00.000","1993-09-20T00:00:00.000","1993-09-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF07NZ","Oplegger","BURG","BPO 12 27 SRNXX BX","20230318","20230623",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8220","32000",,,,"19980528","19980528","Geen verstrekking in Open Data",,"N.v.t.","100","23780",,,,,,,"1110",,,"1287","255","O4",,,"tegen r. balk 030 cm v. hart koppeling","32000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-18T00:00:00.000","2023-06-23T00:00:00.000","1998-05-28T00:00:00.000","1998-05-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF13SB","Oplegger","BURG","BPO 12 27 SRNXX BX","20241104","20020916",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9390","44000",,,,"19980910","19980910","Geen verstrekking in Open Data",,"N.v.t.","100","34610",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 005 cm v. hart koppeling","44000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2002-09-16T00:00:00.000","1998-09-10T00:00:00.000","1998-09-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF17DN","Oplegger","BURG","BPDO 12 27","20241017","20230822",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7790","39000",,,,"19970312","19970312","Geen verstrekking in Open Data",,"N.v.t.","100","31210",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 080 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2023-08-22T00:00:00.000","1997-03-12T00:00:00.000","1997-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF25DJ","Oplegger","BURG","BPDO 12 24 LST","20250530","20180615",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8720","36000",,,,"19970219","19970219","Geen verstrekking in Open Data",,"N.v.t.","100","27280",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 040 cm v. hart koppeling","36000",,,,,,,,"975","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2018-06-15T00:00:00.000","1997-02-19T00:00:00.000","1997-02-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF35DN","Oplegger","BURG","BPDO 12 27 L","20240207","20240311",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8700","39000",,,,"19970312","19970312","Geen verstrekking in Open Data",,"N.v.t.","100","30300",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 080 cm v. hart koppeling","39000",,,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-07T00:00:00.000","2024-03-11T00:00:00.000","1997-03-12T00:00:00.000","1997-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF59KV","Oplegger","BURG","BPD0 12 27","20241223","20100329",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7640","39000",,,,"19980116","19980116","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 100 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2010-03-29T00:00:00.000","1998-01-16T00:00:00.000","1998-01-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF62HX","Oplegger","BURG","BPDO 12 27","20060401",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7550","39000",,,,"19971022","19971022","Geen verstrekking in Open Data",,"N.v.t.","100","31450",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-04-01T00:00:00.000",,"1997-10-22T00:00:00.000","1997-10-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF62KS","Oplegger","BURG","BPD0 12 27D","20241019","20200113",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6090","39000",,,,"19971231","19971231","Geen verstrekking in Open Data",,"N.v.t.","100","32910",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 005 cm a. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2020-01-13T00:00:00.000","1997-12-31T00:00:00.000","1997-12-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF66KY","Oplegger","BURG","BPD0 12 27 80","20240220","20240508",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"19980123","19980123","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 360 cm v. hart asstel","39000",,,,,,,,"927","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-20T00:00:00.000","2024-05-08T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF70DB","Oplegger","BURG","BPDO 12 27","20101218","20210719",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8230","39000",,,,"19970124","19970124","Geen verstrekking in Open Data",,"N.v.t.","100","30770",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 070 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-12-18T00:00:00.000","2021-07-19T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF79NF","Oplegger","BURG","BPDO 12 28 LST","20241103","20230204",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9720","40000",,,,"19980424","19980424","Geen verstrekking in Open Data",,"N.v.t.","100","30280",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 010 cm a. hart koppeling","40000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2023-02-04T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"