"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BLG2","Bedrijfsauto","CHEVROLET","PICKUP 2500 EXT.CABTD 4X4","20250319","20201031",,"pick-up truck","5","N.v.t.","N.v.t.","8","6473","2650","3901","2750",,,"19940228","20041015","Geen verstrekking in Open Data",,"Ja",,"1251",,,,,,"4",,,,"645","206","N2",,,"tegen r. balk 030 cm v. achteras","3901",,,,,,,"0.05","395","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2025-03-19T00:00:00.000","2020-10-31T00:00:00.000","1994-02-28T00:00:00.000","2004-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPV8","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20250926","20240410",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1580","2219","1680","454",,"19820228","20080415","Geen verstrekking in Open Data",,"Ja",,"639",,"908","908",,"2","4",,,,,"194","N1",,,"r. balk v. vooras","2219",,,,,,,"0.07","297","Nee","Nee",,"Nee","3127",,,"2023","Geen oordeel","01","Ja","2025-09-26T00:00:00.000","2024-04-10T00:00:00.000","1982-02-28T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YD15","Bedrijfsauto","FORD","F150 RANGER","20240603","20140418",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","1977","2744","2077",,,"19770630","20140418","Geen verstrekking in Open Data",,"Ja",,"767",,,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","2744","F15",,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2014-04-18T00:00:00.000","1977-06-30T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE05","Bedrijfsauto","VOLKSWAGEN","T2","20240928","20220922",,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","1101","2094","1201",,,"19770302","20220922","Geen verstrekking in Open Data",,"Ja",,"993",,,,,,"4",,,,,"172","N1",,,"l. motorruimte","2094","26D",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-09-22T00:00:00.000","1977-03-02T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE16","Bedrijfsauto","CHEVROLET","C10",,"20221003",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1990","3500","2090",,,"19730228","20220927","Geen verstrekking in Open Data",,"Ja",,"1510",,"1816","1816",,,"4",,,,,"200","N1",,,,"3500",,,,,,,"0.07","335","Nee","Nee",,"Nee","5316",,,"2022","Geen oordeel","05","Ja",,"2022-10-03T00:00:00.000","1973-02-28T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE19","Bedrijfsauto","FORD","FORD F-150 PICK UP 4X2","20250926","20220930",,"pick-up truck","3","N.v.t.","N.v.t.","8","4886","1660","2744","1760",,,"19770701","20220930","Geen verstrekking in Open Data",,"Ja","155","1084",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2744","F150- 1/2 TON PICK UP",,,,,,"0.06","337","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2022-09-30T00:00:00.000","1977-07-01T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE50","Bedrijfsauto","FORD","F250","20241007","20221020",,"pick-up truck","6","N.v.t.","N.v.t.","8","6390","2292","3500","2392",,,"19760228","20221020","Geen verstrekking in Open Data",,"Ja",,"1208",,,,,,"4",,,,,"202","N1",,,"r. balk","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-10-20T00:00:00.000","1976-02-28T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE87","Bedrijfsauto","CHEVROLET","C-20","20241013","20221021",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1985","3221","2085",,,"19770228","20221021","Geen verstrekking in Open Data",,"Ja",,"1236",,,,,,"4",,,,,"203","N1",,,"r. balk onder pers.ruimte","3221",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-10-21T00:00:00.000","1977-02-28T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE94","Bedrijfsauto","FORD","F-100 RANGER",,"20230325",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","2003","2495","2103",,,"19740228","20230325","Geen verstrekking in Open Data",,"Ja",,"492",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","2495",,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-03-25T00:00:00.000","1974-02-28T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRD9","Bedrijfsauto","DODGE","RAM 3500SLT","20250403","20230622",,"pick-up truck","5","N.v.t.","N.v.t.","6","5883","2920","5217","3020","750",,"20041207","20210114","Geen verstrekking in Open Data",,"Ja","90","2297",,"3500","3500",,,"4",,"650",,"634","244","N2",,,,"5217",,,,,,,"0.08","410","Nee","Nee",,"Nee","8710",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2023-06-22T00:00:00.000","2004-12-07T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTNS","Bedrijfsauto","LAND ROVER","LD","20211221","20150814",,"pick-up truck","5","N.v.t.","N.v.t.","5","2495","2280","2779","2380","750",,"20000502","20050622","Geen verstrekking in Open Data",,"Ja",,"499",,"3500","3500",,,"4",,,,,"172","N1",,,"tegen r. balk 130 cm a. vooras","3500",,,,,,,"0.04","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2021-12-21T00:00:00.000","2015-08-14T00:00:00.000","2000-05-02T00:00:00.000","2005-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTS2","Bedrijfsauto","FORD","F250","20250224","20221206",,"pick-up truck","6","N.v.t.","N.v.t.","8","5951","3060","3991","3160","450",,"20040810","20221206","Geen verstrekking in Open Data",,"Ja","90","931",,"3500","3500",,,"4",,"635",,"625","204","N2",,,,"3991","F 250",,,,,,"0.08","398","Nee","Nee",,"Nee","7491",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2022-12-06T00:00:00.000","2004-08-10T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK345H","Bedrijfsauto","RAM","RAM 1500 SPORT","20250605","20190605","8911","pick-up truck","5","N.v.t.","N.v.t.","8","5600","2723","3500","2823","750",,"20141001","20141001","Geen verstrekking in Open Data","27726","Ja",,"777",,"3500","3500",,,"4",,,,,"207","N1",,,"r. onder balk","3500","RAM 1500","G2 gasinstallatie",,,,,"0.10","357","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2019-06-05T00:00:00.000","2014-10-01T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JB67","Bedrijfsauto","LAND ROVER","109","20240701","20140813",,"pick-up truck","3","N.v.t.","N.v.t.","4","2495","1747","2680","1847","750",,"19781221","19781221","Geen verstrekking in Open Data",,"Ja",,"933",,"2000","2000",,,"4",,,,,"168","N1",,,"tegen r. balk 070 cm a. vooras","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-01T00:00:00.000","2014-08-13T00:00:00.000","1978-12-21T00:00:00.000","1978-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD08","Bedrijfsauto","CHEVROLET","C 10",,"20151012",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1640","2450","1740","750",,"19740228","20140520","Geen verstrekking in Open Data",,"Ja",,"810",,"1395","1395",,,"4",,,,,"207","N1",,,"r. balk a. vooras","2450",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","01","Ja",,"2015-10-12T00:00:00.000","1974-02-28T00:00:00.000","2014-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE54","Bedrijfsauto","G.M.C.","C15","20260517","20230824",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1800","2746","1900",,,"19760228","20221111","Geen verstrekking in Open Data",,"Ja",,"946",,,,,"2","4",,,,,"201","N1",,,"r. balk v. vooras","2746",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2023-08-24T00:00:00.000","1976-02-28T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE59","Bedrijfsauto","CHEVROLET","EL CAMINO","20241111","20221114",,"pick-up truck","3","N.v.t.","N.v.t.","6","4100","1554","2260","1654",,,"19750101","20221114","Geen verstrekking in Open Data",,"Ja",,"706",,,,,"2","4",,,,,"182","N1",,,"l. balk by motorruimte","2260",,,,,,,"0.05","289","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2022-11-14T00:00:00.000","1975-01-01T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE83","Bedrijfsauto","DODGE","W200","20241004","20221122",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","2310","3490","2410","750",,"19760915","20111004","Geen verstrekking in Open Data",,"Ja",,"1180",,"1810","1810",,,"4",,,,,"202","N1",,,"r. balk v. vooras","3490",,,,,,,"0.05","334","Nee","Nee",,"Nee","5300",,,"2022","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2022-11-22T00:00:00.000","1976-09-15T00:00:00.000","2011-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKVN","Bedrijfsauto","G.M.C.","454 SS PICKUP","20250814","20200708",,"pick-up truck","2","N.v.t.","N.v.t.","8","7400","2106","2540","2206","750",,"19900815","20031128","Geen verstrekking in Open Data",,"Ja",,"434",,"2000","2000",,,"4",,,,"502","198","N1",,,"tegen r. balk 100 cm vooras","2540",,,,,,,"0.08","300","Nee","Nee",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2025-08-14T00:00:00.000","2020-07-08T00:00:00.000","1990-08-15T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFDJ","Bedrijfsauto","CHEVROLET","CHEVROLET 1500","20250508","20210415",,"pick-up truck","5","N.v.t.","N.v.t.","8","5300","2310","2903","2410",,,"19990102","20210415","Geen verstrekking in Open Data",,"Ja",,"593",,,,,,"4",,,,,"227","N1",,,,"2903",,,,,,,"0.08","367","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2021-04-15T00:00:00.000","1999-01-02T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNX2","Bedrijfsauto","CHEVROLET","AVALANCHE","20250514","20210222","12672","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2773","3500","2873","700",,"20080305","20080305","Geen verstrekking in Open Data",,"Ja",,"727",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk 030 cm a. vooras","3500",,"G3 gasinstallatie",,,,,"0.08","330","Nee","Ja",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-02-22T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXB1","Bedrijfsauto","MITSUBISHI","L200 SINGLE CAB 4WD","20241224","20111010","8054","pick-up truck","3","N.v.t.","N.v.t.","4","2477","1745","2850","1845","750",,"20081013","20081013","Geen verstrekking in Open Data",,"Ja",,"1105",,"2700","2700",,,"4",,,,,"175","N1",,,"r. balk by achteras","2850",,,,,,,"0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2011-10-10T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V500DX","Bedrijfsauto","DODGE","RAM 1500","20250411","20220404","14033","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2658","3130","2758","750",,"20170721","20170721","Geen verstrekking in Open Data","63190","Ja",,"472","360","3500","3500",,,"4",,,,,"202","N1",,,"onder r. balk","3130",,,,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-04-04T00:00:00.000","2017-07-21T00:00:00.000","2017-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD64","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 20",,"20200224",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2297","3397","2397",,,"19730630","20140716","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","3397",,"G2 gasinstallatie",,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2020-02-24T00:00:00.000","1973-06-30T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD82","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 10",,"20140728",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","1760","2906","1860",,,"19730630","20140728","Geen verstrekking in Open Data",,"Ja",,"1146",,,,,,"4",,,,,"205","N1",,,"r. balk v. vooras","2906",,,,,,,"0.10","296","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2014-07-28T00:00:00.000","1973-06-30T00:00:00.000","2014-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE15","Bedrijfsauto","CHEVROLET","C10","20241208","20221208",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1857","2745","1957",,,"19770228","20221208","Geen verstrekking in Open Data",,"Ja",,"888",,,,,"2","4",,,,,"190","N1",,,"tegen r. balk 090 cm a. vooras","2745",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-12-08T00:00:00.000","1977-02-28T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE33","Bedrijfsauto","CHEVROLET","C20 CHEYENNE SUPER",,"20230911",,"pick-up truck","3","N.v.t.","N.v.t.","8","7439","2303","3500","2403","750",,"19730228","20230116","Geen verstrekking in Open Data",,"Ja",,"1197",,,"2000",,"2","4",,,,,"203","N1",,,,"3500",,,,,,,"0.07","334","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja",,"2023-09-11T00:00:00.000","1973-02-28T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE99","Bedrijfsauto","CHEVROLET","SCOTTSDALE 20","20250105","20230105",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1870","2905","1970",,,"19770228","20230105","Geen verstrekking in Open Data",,"Ja",,"1035",,,,,,"4",,,,,"205","N1",,,"r. balk v. achteras","2905",,,,,,,"0.11","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-01-05T00:00:00.000","1977-02-28T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"