"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VFF4","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20240817","20220806","7390","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20070219","20070219","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2022-08-06T00:00:00.000","2007-02-19T00:00:00.000","2007-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFV2","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT 800","20240308","20170204","8740","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2240","1506","700",,"20070329","20070329","Geen verstrekking in Open Data",,"Ja",,"834",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2240",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3740",,,"2023","Logisch","00","Ja","2024-03-08T00:00:00.000","2017-02-04T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGX8","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20240518","20230201","8500","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20070606","20070606","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2023-02-01T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKH5","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20241201","20240220","9080","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2260","1506","700",,"20071017","20071017","Geen verstrekking in Open Data",,"Ja",,"854",,"1500","1500",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2260",,,,,,,"0.05","268","Nee","Nee",,"Nee","3760",,,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2024-02-20T00:00:00.000","2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLJ9","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20250501","20230623","8238","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700","1500","20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-06-23T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLK5","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20250329","20080218","9227","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20080218","20080218","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2008-02-18T00:00:00.000","2008-02-18T00:00:00.000","2008-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLN5","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20240905","20240209","8549","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20080105","20080105","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2024-02-09T00:00:00.000","2008-01-05T00:00:00.000","2008-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLL9","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20250515","20160108",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2260","1506","700","1500","20080117","20080117","Geen verstrekking in Open Data",,"Ja",,"854",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2260",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3760",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2016-01-08T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXVN","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20241208","20080627","8308","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700","1500","20060509","20060509","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2008-06-27T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFG9","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20250305","20130531","8039","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20070227","20070227","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2013-05-31T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VJF1","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20200202","20220909","8102","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700","1500","20070803","20070803","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2020","Logisch","00","Ja","2020-02-02T00:00:00.000","2022-09-09T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VJF6","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20240812","20070808","8421","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700","1500","20070808","20070808","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Ja",,"Nee","3606",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2007-08-08T00:00:00.000","2007-08-08T00:00:00.000","2007-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLN1","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20250308","20240320",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2024","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2024-03-20T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLN5","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20250329","20180219","9447","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20080103","20080103","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2018-02-19T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLP2","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20250219","20231130","8859","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20080205","20080205","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,,"0.05","268","Nee","Nee",,"Nee","3606",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-11-30T00:00:00.000","2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNB9","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20241130","20231128","8075","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20080122","20080122","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-11-28T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXKX","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20250513","20170502","9058","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700","1500","20060316","20060316","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2024","Onlogisch","04","Ja","2025-05-13T00:00:00.000","2017-05-02T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VDG5","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20250329","20180605","9142","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20070216","20070216","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2018-06-05T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VFF1","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20240921","20180604","9427","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20070220","20070220","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-06-04T00:00:00.000","2007-02-20T00:00:00.000","2007-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VFS7","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20250330","20210301","9181","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20070412","20070412","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-03-01T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VKH5","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20241110","20071012","9096","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20071012","20071012","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VKZ7","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20250228","20221027","7941","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20071130","20071130","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-10-27T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNH6","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20250419","20240511","8216","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20080201","20080201","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-05-11T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNK6","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20250322","20231108","7688","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20080229","20080229","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-11-08T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXKX","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20240711","20200713","9058","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700","1500","20060316","20060316","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2020-07-13T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VFS3","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20250124","20211017","8105","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20070327","20070327","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2021-10-17T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"