"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11BLJ9","Bedrijfsauto","RENAULT","T","20241002","20181002",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11445","27000","11545","750",,"20181002","20181002","Geen verstrekking in Open Data",,"Ja",,"15555",,"26000","13800",,,"6",,"761",,"772","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.02","595","Nee","Nee","20240913","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000","2024-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BNL3","Bedrijfsauto","RENAULT","T","20250612","20190617",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11800","28000","11900",,,"20190612","20190612","Geen verstrekking in Open Data",,"Ja",,"16200",,,,,,"6",,,,"1067","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.02","655","Nee","Nee","20250503","Nee",,,,,"Niet geregistreerd","NG","Nee","2025-06-12T00:00:00.000","2019-06-17T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2025-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BLX2","Bedrijfsauto","RENAULT","PREMIUM 430 6 X 2 EEV","20250213","20190212",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11290","26500","11390",,,"20120402","20190212","Geen verstrekking in Open Data",,"Ja",,"15210",,,,,,"6",,,,"964","255","N3",,,,"26500",,,,,,,"0.03","610","Nee","Nee","20250210","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2019-02-12T00:00:00.000","2012-04-02T00:00:00.000","2019-02-12T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BDS4","Bedrijfsauto","RENAULT","T","20250402","20140402",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11080","27000","11180",,,"20140402","20140402","Geen verstrekking in Open Data",,"Ja",,"15920",,"26000","13800",,,"6",,"1000",,"1015","255","N3",,,"r. balk vooras","27000","HD004",,,,,,"0.03","625","Nee","Nee","20260315","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000","2026-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BFS6","Bedrijfsauto","RENAULT","T","20250309","20150309",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12040","27000","12140",,,"20150309","20150309","Geen verstrekking in Open Data",,"Ja",,"14960",,,,,,"6",,,,"1085","255","N3",,,"r. balk vooras","27000","HD004",,,,,,"0.03","696","Nee","Ja","20250116","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJP9","Bedrijfsauto","RENAULT","T","20250609","20170615",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10907","27000","11007","750",,"20170609","20170609","Geen verstrekking in Open Data",,"Ja",,"16093",,"38993","24000",,,"6",,"867",,"1020","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","625","Nee","Nee","20260422","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2017-06-15T00:00:00.000","2017-06-09T00:00:00.000","2017-06-09T00:00:00.000","2026-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BSH2","Bedrijfsauto","RENAULT","T","20241212","20211202",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11645","27000","11745",,,"20211202","20211202","Geen verstrekking in Open Data",,"Ja","90","15355",,,,,"2","6",,,,"1090","255","N3",,,,"27500","HD004",,,,,,"0.03","695","Nee","Ja","20251212","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2021-12-02T00:00:00.000","2021-12-02T00:00:00.000","2021-12-02T00:00:00.000","2025-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BNP6","Bedrijfsauto","RENAULT","GNIOTPOL","20250722","20240307",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12100","27000","12200","750",,"20190722","20190722","Geen verstrekking in Open Data",,"Ja",,"14900",,,"18000",,"0","6","0","915",,"1055","255","N3",,,"r. balk by vooras","27000","HD004/G",,"e32*2007/46*0462*01","UKZ6T2/SK","NARRT3680K575H5NN00","0","0.03","655","Nee","Nee","20250519","Nee","45000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2024-03-07T00:00:00.000","2019-07-22T00:00:00.000","2019-07-22T00:00:00.000","2025-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BLT7","Bedrijfsauto","RENAULT","T","20240817","20190122",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11460","27000","11560","750",,"20190114","20190114","Geen verstrekking in Open Data",,"Ja",,"15540",,"38440","24000",,,"6",,"1039",,"1060","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","655","Nee","Ja","20240819","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2019-01-22T00:00:00.000","2019-01-14T00:00:00.000","2019-01-14T00:00:00.000","2024-08-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BHD5","Bedrijfsauto","RENAULT","T","20250123","20160406",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12380","27000","12480",,,"20160404","20160404","Geen verstrekking in Open Data",,"Ja",,"14620",,,,,,"6",,,,"1096","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","695","Nee","Nee","20260122","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2016-04-06T00:00:00.000","2016-04-04T00:00:00.000","2016-04-04T00:00:00.000","2026-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BLP3","Bedrijfsauto","RENAULT","T","20241215","20230428",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11405","27000","11505",,,"20181126","20181126","Geen verstrekking in Open Data",,"Ja",,"15595",,,,,,"6",,,,"1061","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","695","Nee","Ja","20241215","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2023-04-28T00:00:00.000","2018-11-26T00:00:00.000","2018-11-26T00:00:00.000","2024-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BFZ3","Bedrijfsauto","RENAULT","T","20250521","20150519",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11800","26000","11900",,,"20150519","20150519","Geen verstrekking in Open Data",,"Ja",,"14200",,,,,,"6",,,,"1060","255","N3",,,"r. balk vooras","27000","HD004",,,,,,"0.02","655","Nee","Ja","20260326","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2015-05-19T00:00:00.000","2015-05-19T00:00:00.000","2015-05-19T00:00:00.000","2026-03-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BLJ4","Bedrijfsauto","RENAULT","T","20240923","20180921",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11085","27000","11185","750",,"20180921","20180921","Geen verstrekking in Open Data",,"Ja",,"15915",,"26000","13800",,,"6",,"958",,"978","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","595","Nee","Nee","20240915","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2018-09-21T00:00:00.000","2018-09-21T00:00:00.000","2018-09-21T00:00:00.000","2024-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BLT9","Bedrijfsauto","RENAULT","T","20250117","20190118",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","13190","27000","13290","750",,"20190117","20190117","Geen verstrekking in Open Data",,"Ja",,"13810",,"36710","24000",,,"6",,"920",,"1060","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","655","Nee","Nee","20241202","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2019-01-18T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2024-12-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BXJ1","Bedrijfsauto","RENAULT","T","20250116","20240116",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12447","27000","12547",,,"20240116","20240116","Geen verstrekking in Open Data",,"Ja","90","14553",,,,,"2","8",,,,"1075","255","N3",,,,"27000","HD004",,,,,,"0.03","695","Nee","Nee","20260206","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2026-02-06T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BHT6","Bedrijfsauto","RENAULT","T","20241104","20161107",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12355","28000","12455","750",,"20161104","20161104","Geen verstrekking in Open Data",,"Ja",,"15645",,"25100","13600",,,"6",,"970",,"990","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.02","615","Nee","Nee","20241024","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2016-11-07T00:00:00.000","2016-11-04T00:00:00.000","2016-11-04T00:00:00.000","2024-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BLJ4","Bedrijfsauto","RENAULT","T","20240928","20180924",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11380","27000","11480",,,"20180924","20180924","Geen verstrekking in Open Data",,"Ja",,"15620",,"26000","13800",,,"6",,"965",,"985","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.02","595","Nee","Nee","20240922","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2018-09-24T00:00:00.000","2018-09-24T00:00:00.000","2018-09-24T00:00:00.000","2024-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BNL6","Bedrijfsauto","RENAULT","T","20250614","20190617",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11715","27000","11815",,,"20190614","20190614","Geen verstrekking in Open Data",,"Ja",,"15285",,"38185","24000",,,"6",,"905",,"1080","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","655","Nee","Nee","20250414","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2019-06-17T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2025-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BVF3","Bedrijfsauto","RENAULT","T","20250403","20230403",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12257","27000","12357","750",,"20230403","20230403","Geen verstrekking in Open Data",,"Ja","90","14743",,"33600","24000",,"2","8",,"930",,"1090","255","N3",,,,"27000","HD004",,,,,,"0.03","655","Nee","Nee","20250330","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2025-03-30T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230323","2023-03-23T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BJD7","Bedrijfsauto","RENAULT","MIDLUM 220.08","20250201","20170203",,"huifopbouw","2","N.v.t.","N.v.t.","4","4764","3600","7490","3700","750",,"20110818","20170201","Geen verstrekking in Open Data",,"Ja",,"3890",,"10000",,,,"4",,"600",,"615","255","N2",,,"r. balk v. vooras","7490","44A",,,,,,"0.04","320","Nee","Nee","20190203","Nee","17490",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2017-02-03T00:00:00.000","2011-08-18T00:00:00.000","2017-02-01T00:00:00.000","2019-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BGK5","Bedrijfsauto","RENAULT","MIDLUM 220.08","20241012","20151009",,"huifopbouw","3","N.v.t.","N.v.t.","4","4764","5400","7490","5500","750",,"20111024","20151006","Geen verstrekking in Open Data",,"Ja",,"2090",,"10000","10000",,,"4",,"812",,"824","255","N2",,,"r. balk by vooras","7490","44A",,,,,,"0.03","440","Nee","Nee","20251011","Nee","17490",,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2015-10-09T00:00:00.000","2011-10-24T00:00:00.000","2015-10-06T00:00:00.000","2025-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BPN6","Bedrijfsauto","RENAULT","T","20250529","20200529",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11760","28000","11860",,,"20200529","20200529","Geen verstrekking in Open Data",,"Ja","90","16240",,,,,,"6",,,,"1067","255","N3",,,,"28000","HD004",,,,,,"0.02","655","Nee","Nee","20260503","Nee",,,,,"Niet geregistreerd","NG","Nee","2025-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2026-05-03T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BKV2","Bedrijfsauto","RENAULT","T","20250430","20180501",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12050","27000","12150",,,"20180430","20180430","Geen verstrekking in Open Data",,"Ja",,"14950",,,,,,"6",,,,"1022","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.02","625","Nee","Nee","20260416","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2018-05-01T00:00:00.000","2018-04-30T00:00:00.000","2018-04-30T00:00:00.000","2026-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL32PH","Bedrijfsauto","RENAULT","S130-09A/JN1E24","20210515","20210502",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"5320","9500","5420",,,"19850328","19850328","Geen verstrekking in Open Data",,"Ja",,"4180",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen achteras en 4e veerh.","9500",,,,,,,"0.02","445","Nee","Nee","20071110","Nee",,,,,"Niet geregistreerd","NG","Ja","2021-05-15T00:00:00.000","2021-05-02T00:00:00.000","1985-03-28T00:00:00.000","1985-03-28T00:00:00.000","2007-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSP31","Bedrijfsauto","RENAULT","MIDLUM 160-08 EL","20200121","20200724",,"huifopbouw","3","N.v.t.","N.v.t.","4","4764","4360","7490","4460",,,"20090121","20090121","Geen verstrekking in Open Data",,"Ja",,"3130",,,,,"0","4","0","0",,"600","220","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","7490","44",,"nl*2001/116*0019*02","44AGE17532U","CCC2EL","0","0.03","320","Nee","Nee","20201130","Nee","18750","0",,,"Niet geregistreerd","NG","Ja","2020-01-21T00:00:00.000","2020-07-24T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000","2020-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL886L","Bedrijfsauto","RENAULT","RENAULT MAXITY","20250513","20150512","11869","huifopbouw","3","N.v.t.","N.v.t.","4","2488","2570","3500","2670",,,"20150512","20150512","Geen verstrekking in Open Data","49089","Ja",,"930",,,,,,"4",,,,,"210","N2",,,"r. balk","4500","F242",,,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-13T00:00:00.000","2015-05-12T00:00:00.000","2015-05-12T00:00:00.000","2015-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BBP2","Bedrijfsauto","RENAULT","MIDLUM 280.14","20250622","20230918",,"huifopbouw","2","N.v.t.","N.v.t.","6","7146","7260","11990","7360",,,"20090225","20130227","Geen verstrekking in Open Data",,"Ja",,"4730",,,,,,"4",,,,"998","255","N3",,,"r. balk v. vooras","14000","44A",,,,,,"0.03","530","Nee","Nee","20240615","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2023-09-18T00:00:00.000","2009-02-25T00:00:00.000","2013-02-27T00:00:00.000","2024-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
