"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0013ZB","Bedrijfsauto","OPEL","L2276H",,"20000307",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2285","3450","2385",,,"19730806","19730806","Geen verstrekking in Open Data",,"Nee",,"1165",,,,,,"4",,,,,"214","N1",,,"tegen r. balk 034 cm v. 2e veerh.","3450",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-03-07T00:00:00.000","1973-08-06T00:00:00.000","1973-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0065BB","Bedrijfsauto","OPEL","K8266","20030912","19960320",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","3500","2200",,,"19740814","19740814","Geen verstrekking in Open Data",,"Nee",,"1400",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 034 cm v. 2e veerh.","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-09-12T00:00:00.000","1996-03-20T00:00:00.000","1974-08-14T00:00:00.000","1974-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0080EB","Bedrijfsauto","OPEL","K2276","20160405","20170628",,"veewagen","3","N.v.t.","N.v.t.","6","2500","2450","3500","2550",,,"19750312","19750312","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"200","N2",,,"tegen r. balk 020 cm v. vooras","4000",,"G2 gasinstallatie",,,,,"0.03","211","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-04-05T00:00:00.000","2017-06-28T00:00:00.000","1975-03-12T00:00:00.000","1975-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VBR9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW-IE3 3.5T L2H2","20240525","20200404","11340","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1850","3500","1950","750",,"20061122","20061122","Geen verstrekking in Open Data",,"Ja",,"1650",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2020-04-04T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDH9","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250112","20070104","9760","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1830","2960","1930","750",,"20070104","20070104","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDK4","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20250123","20070123","10650","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1888","2960","1988","750",,"20070123","20070123","Geen verstrekking in Open Data",,"Ja",,"1072",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDK7","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250330","20070108","9156","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20070108","20070108","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDR8","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250131","20240330","9545","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20070125","20070125","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-03-30T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDT4","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250420","20240419","8985","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20070130","20070130","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2024-04-19T00:00:00.000","2007-01-30T00:00:00.000","2007-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGF9","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L1H1","20250503","20160112","9757","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20070420","20070420","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2016-01-12T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGL4","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.7T L1H1","20240626","20210608","8100","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20070504","20070504","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4770",,,"2023","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2021-06-08T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGR7","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.7T L1H1 CREWCAB","20240605","20211127","9438","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1750","2770","1850","750",,"20070516","20070516","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2021-11-27T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGS9","Bedrijfsauto","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1","20240619","20240102","10514","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1745","3035","1845","750",,"20070601","20070601","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","3035",,,,,,"0","0.06","350","Nee","Nee",,"Nee","5035",,,"2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2024-01-02T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHD4","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20241030","20130808","9610","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20070607","20070607","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2013-08-08T00:00:00.000","2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHF6","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 CREWCAB","20240614","20070614","10371","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1810","2960","1910","750",,"20070614","20070614","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHL7","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20241219","20190111","6348","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20070703","20070703","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2019-01-11T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHR3","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20240904","20190423","10898","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20070712","20070712","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.05","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2019-04-23T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHR6","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20250212","20210212","9480","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1790","2800","1890","750",,"20070706","20070706","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-02-12T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJD5","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20240924","20160922","8040","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20070803","20070803","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2016-09-22T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJF3","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF","20231107","20240309","5353","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1680","1280","550",,"20070806","20070806","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1680",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2680",,,"2022","Onlogisch","04","Ja","2023-11-07T00:00:00.000","2024-03-09T00:00:00.000","2007-08-06T00:00:00.000","2007-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJJ5","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20241205","20240124","5836","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20070905","20070905","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2024-01-24T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKH7","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L1H1","20241013","20170816","9739","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20071011","20071011","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2017-08-16T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKT2","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250506","20130425","9185","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20071113","20071113","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2013-04-25T00:00:00.000","2007-11-13T00:00:00.000","2007-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLF7","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20250124","20240103","7074","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20071212","20071212","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-01-03T00:00:00.000","2007-12-12T00:00:00.000","2007-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNF7","Bedrijfsauto","OPEL","ASTRA-H-VAN Z19DT-DPF AC","20241121","20221221","8876","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1355","1855","1455","677",,"20080124","20080124","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,,"4",,,,,"175","N1",,,"op bodemplaat by r. voorzitting","1855",,,,,,,"0.06","270","Nee","Nee",,"Nee","3255",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2022-12-21T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNR9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20240705","20230608","8784","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1790","2800","1890","750",,"20080229","20080229","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-06-08T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNT1","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20240704","20170911","8471","gesloten opbouw","5","N.v.t.","N.v.t.","4","1995","1780","2935","1880","750",,"20080314","20080314","Geen verstrekking in Open Data",,"Ja",,"1155",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2017-09-11T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"