"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TTXN","Personenauto","CITROEN","U*****","20240217",,"7778","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20070202","20070202","Geen verstrekking in Open Data","32365","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*00","UARFJ","H/P","0","0.06","273","Ja","Nee",,"Nee","3440","0",,"2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TVFV","Personenauto","CITROEN","U*****","20221206",,"9600","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20070216","20070216","Geen verstrekking in Open Data","38985","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*00","UARFJ","H/P","0","0.06","273","Ja","Nee",,"Nee","3440","0",,"2022","Logisch","00","Nee","2022-12-06T00:00:00.000",,"2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFNV","Personenauto","CITROEN","U*****","20240609","20240415","8150","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1575","2260","1675","750","1500","20070426","20070426","Geen verstrekking in Open Data","33360","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2260",,,"e2*2001/116*0345*00","UARFJ","F","0","0.06","273","Ja","Nee",,"Nee","3660","0",,"2024","Logisch","00","Nee","2024-06-09T00:00:00.000","2024-04-15T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TSNB","Personenauto","CITROEN","U*****","20240924","20240411","7013","stationwagen","7","GRIJS","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070110","20070110","Geen verstrekking in Open Data","29585","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Ja","Nee",,"Nee","3400","0",,"2024","Logisch","00","Nee","2024-09-24T00:00:00.000","2024-04-11T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TTDB","Personenauto","CITROEN","U*****","20230809",,"7189","stationwagen","7","ROOD","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070117","20070117","Geen verstrekking in Open Data","30225","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Ja","Nee",,"Nee","3400","0",,"2023","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XDHL","Personenauto","CITROEN","U*****","20250415","20240403","7068","stationwagen","7","GRIJS","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070511","20070511","Geen verstrekking in Open Data","29785","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Ja","Nee",,"Nee","3400","0",,"2024","Logisch","00","Nee","2025-04-15T00:00:00.000","2024-04-03T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TTXL","Personenauto","CITROEN","U*****","20240914","20240309","7189","stationwagen","7","BRUIN","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070131","20070131","Geen verstrekking in Open Data","30225","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Ja","Nee",,"Nee","3400","0",,"2024","Logisch","00","Nee","2024-09-14T00:00:00.000","2024-03-09T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDXD","Personenauto","CITROEN","U*****","20230202",,"7255","stationwagen","7","ROOD","Niet geregistreerd","4","1749","1527","2200","1627","750","1500","20070419","20070419","Geen verstrekking in Open Data","30465","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,"G3 gasinstallatie","e2*2001/116*0345*00","UA6FY","C","0","0.06","272","Ja","Nee",,"Nee","3400","0",,"2022","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TVLV","Personenauto","CITROEN","U*****","20230426",,"7508","stationwagen","7","PAARS","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070215","20070215","Geen verstrekking in Open Data","31384","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Ja","Nee",,"Nee","3400","0",,"2023","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TRTK","Personenauto","CITROEN","U*****","20231122","20221215","9189","stationwagen","7","PAARS","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20070111","20070111","Geen verstrekking in Open Data","37490","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*00","UARFJ","H/P","0","0.06","273","Ja","Nee",,"Nee","3440","0",,"2024","Logisch","00","Nee","2023-11-22T00:00:00.000","2022-12-15T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TTZX","Personenauto","CITROEN","U*****","20240224",,"7200","stationwagen","7","PAARS","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070208","20070208","Geen verstrekking in Open Data","30265","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Ja","Nee",,"Nee","3400","0",,"2024","Logisch","00","Nee","2024-02-24T00:00:00.000",,"2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XJZK","Personenauto","CITROEN","U*****","20230917",,"9329","stationwagen","7","ZWART","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20070621","20070621","Geen verstrekking in Open Data","38000","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*00","UARFJ","H/P","0","0.06","273","Ja","Nee",,"Nee","3440","0",,"2022","Onlogisch","04","Nee","2023-09-17T00:00:00.000",,"2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XLDT","Personenauto","CITROEN","U*****","20240208","20240122","8012","stationwagen","7","GEEL","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20070712","20070712","Geen verstrekking in Open Data","33215","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*00","UARFJ","H/P","0","0.06","273","Ja","Nee",,"Nee","3440","0",,"2024","Logisch","00","Nee","2024-02-08T00:00:00.000","2024-01-22T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TVJZ","Personenauto","CITROEN","U*****","20230526",,"7255","stationwagen","7","GRIJS","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070209","20070209","Geen verstrekking in Open Data","30465","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Ja","Nee",,"Nee","3400","0",,"2022","Geen oordeel","07","Nee","2023-05-26T00:00:00.000",,"2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TXLK","Personenauto","CITROEN","U*****","20221005",,"9523","stationwagen","7","PAARS","Niet geregistreerd","4","1560","1514","2250","1614","750","1180","20070228","20070228","Geen verstrekking in Open Data","35365","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,"e2*2001/116*0345*00","UA9HZ","H/P","0","0.05","273","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2022-10-05T00:00:00.000",,"2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TLHV","Personenauto","CITROEN","U*****","20240613","20230602","7380","stationwagen","7","GRIJS","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20061031","20061031","Geen verstrekking in Open Data","30919","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Ja","Nee",,"Nee","3400","0",,"2024","Logisch","00","Nee","2024-06-13T00:00:00.000","2023-06-02T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TZND","Personenauto","CITROEN","U*****","20230405",,"7728","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20070322","20070322","Geen verstrekking in Open Data","32184","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*00","UARFJ","H/P","0","0.06","273","Ja","Nee",,"Nee","3440","0",,"2022","Logisch","00","Nee","2023-04-05T00:00:00.000",,"2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XTKV","Personenauto","CITROEN","U*****","20230928",,"7326","stationwagen","7","GRIJS","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070928","20070928","Geen verstrekking in Open Data","30724","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Ja","Nee",,"Nee","3400","0",,"2023","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TKVJ","Personenauto","CITROEN","U*****","20230925",,"6601","stationwagen","7","BRUIN","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20061101","20061101","Geen verstrekking in Open Data","28089","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Ja","Nee",,"Nee","3400","0",,"2023","Logisch","00","Nee","2023-09-25T00:00:00.000",,"2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TZPD","Personenauto","CITROEN","U*****","20221218",,"9061","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20070323","20070323","Geen verstrekking in Open Data","37025","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*00","UARFJ","H/P","0","0.06","273","Ja","Nee",,"Nee","3440","0",,"2023","Logisch","00","Nee","2022-12-18T00:00:00.000",,"2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KKJ8","Personenauto","CITROEN","U*****","20240728","20240317","7571","stationwagen","7","GRIJS","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070130","20100701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Ja","Nee",,"Nee","3400","0",,"2024","Geen oordeel","05","Nee","2024-07-28T00:00:00.000","2024-03-17T00:00:00.000","2007-01-30T00:00:00.000","2010-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TTSN","Personenauto","CITROEN","U*****","20230131",,"6652","stationwagen","7","GRIJS","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070131","20070131","Geen verstrekking in Open Data","28274","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Ja","Nee",,"Nee","3400","0",,"2022","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TRTK","Personenauto","CITROEN","U*****","20231206",,"8924","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20070105","20070105","Geen verstrekking in Open Data","36528","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*00","UARFJ","H/P","0","0.06","273","Ja","Nee",,"Nee","3440","0",,"2023","Logisch","00","Nee","2023-12-06T00:00:00.000",,"2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XPHP","Personenauto","CITROEN","U*****","20221015",,"7434","stationwagen","7","GRIJS","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070831","20070831","Geen verstrekking in Open Data","31115","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Ja","Nee",,"Nee","3400","0",,"2023","Logisch","00","Nee","2022-10-15T00:00:00.000",,"2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LKH2","Personenauto","CITROEN","U*****","20230525",,"5556","stationwagen","7","ZWART","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070123","20100522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Ja","Nee",,"Nee","3400","0",,"2022","Geen oordeel","05","Nee","2023-05-25T00:00:00.000",,"2007-01-23T00:00:00.000","2010-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GLD6","Personenauto","CITROEN","U*****","20220803",,"6180","stationwagen","7","ZWART","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070110","20080827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Ja","Nee",,"Nee","3400","0",,"2021","Geen oordeel","05","Nee","2022-08-03T00:00:00.000",,"2007-01-10T00:00:00.000","2008-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"