"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13VXN2","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20221126",,"6256","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20081122","20081122","Geen verstrekking in Open Data","22993","Nee",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3135",,,"2022","Logisch","00","Nee","2022-11-26T00:00:00.000",,"2008-11-22T00:00:00.000","2008-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VVF6","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20240612","20240301","6531","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20080902","20080902","Geen verstrekking in Open Data","24041","Ja",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3135",,,"2024","Logisch","00","Nee","2024-06-12T00:00:00.000","2024-03-01T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VTP8","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20230907",,"6267","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20080729","20080729","Geen verstrekking in Open Data","23034","Nee",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3135",,,"2023","Onlogisch","04","Nee","2023-09-07T00:00:00.000",,"2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VTP8","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20240420","20240320","6171","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20080808","20080808","Geen verstrekking in Open Data","22670","Ja",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3135",,,"2024","Onlogisch","04","Nee","2024-04-20T00:00:00.000","2024-03-20T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VRF4","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20230926",,"6190","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20080507","20080507","Geen verstrekking in Open Data","22742","Nee",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3135",,,"2022","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VTZ2","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20221130",,"6091","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20080827","20080827","Geen verstrekking in Open Data","22364","Nee",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3135",,,"2023","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VTH6","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20230928",,"6112","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20080923","20080923","Geen verstrekking in Open Data","22444","Nee",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3135",,,"2023","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBK66","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20240629",,"6026","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20090417","20090417","Geen verstrekking in Open Data","22864","Nee",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3135",,,"2023","Logisch","00","Nee","2024-06-29T00:00:00.000",,"2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VTR2","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20230504",,"6355","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20080811","20080811","Geen verstrekking in Open Data","23372","Nee",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3135",,,"2022","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2008-08-11T00:00:00.000","2008-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VVD2","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20240314",,"6300","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20080912","20080912","Geen verstrekking in Open Data","23162","Nee",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3135",,,"2023","Logisch","00","Nee","2024-03-14T00:00:00.000",,"2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VVX6","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20240428",,"6023","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20081030","20081030","Geen verstrekking in Open Data","22105","Ja",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3135",,,"2024","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VTX5","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20230314",,"6112","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20080912","20080912","Geen verstrekking in Open Data","22444","Nee",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3135",,,"2022","Logisch","00","Nee","2023-03-14T00:00:00.000",,"2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VTX5","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20240524",,"6229","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20080909","20080909","Geen verstrekking in Open Data","22889","Nee",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3135",,,"2023","Logisch","00","Nee","2024-05-24T00:00:00.000",,"2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VTX5","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20240515",,"6706","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20080822","20080822","Geen verstrekking in Open Data","24710","Nee",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3135",,,"2024","Logisch","00","Nee","2024-05-15T00:00:00.000",,"2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VXP1","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20231201",,"6525","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20081129","20081129","Geen verstrekking in Open Data","24018","Nee",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3135",,,"2023","Logisch","00","Nee","2023-12-01T00:00:00.000",,"2008-11-29T00:00:00.000","2008-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBH78","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20240524",,"8737","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705",,"20090403","20090403","Geen verstrekking in Open Data",,"Nee","190","549",,,"1175",,,"4",,,,,"181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,,"0.04","273","Ja","Nee",,"Nee","3135",,,"2024","Onlogisch","04","Nee","2024-05-24T00:00:00.000",,"2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBH79","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20250119","20240504","5922","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20090417","20090417","Geen verstrekking in Open Data","22451","Nee",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3135",,,"2024","Onlogisch","04","Nee","2025-01-19T00:00:00.000","2024-05-04T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VVK5","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20240406",,"6355","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20080912","20080912","Geen verstrekking in Open Data","23372","Nee",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3135",,,"2023","Logisch","00","Nee","2024-04-06T00:00:00.000",,"2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VTZ8","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20240922","20240210","6410","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20080905","20080905","Geen verstrekking in Open Data","23581","Nee",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3135",,,"2024","Logisch","00","Nee","2024-09-22T00:00:00.000","2024-02-10T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
