"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GSB9","Personenauto","VOLKSWAGEN","TOUAREG","20240911","20240130","18725","stationwagen","5","ZWART","Niet geregistreerd","6","3189","2164","2945","2264","750","3500","20060119","20090225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","2945",,,"e1*2001/116*0203*13","ACBMVX11","AA6AA69D056171BSV0GG","0","0.08","285","Nee","Nee",,"Nee","6445","0",,"2024","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2024-01-30T00:00:00.000","2006-01-19T00:00:00.000","2009-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGR9","Personenauto","VOLKSWAGEN","TOUAREG","20250317","20150928","28644","sedan","4","WIT","Niet geregistreerd","6","2967","3890","4540","3990",,,"20091022","20091106","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. in kofferruimte","4540",,,,,,,"0.04","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-17T00:00:00.000","2015-09-28T00:00:00.000","2009-10-22T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTV9","Personenauto","VOLKSWAGEN","TOUAREG","20250417","20150928","17642","sedan","4","WIT","Niet geregistreerd","6","2967","3890","4540","3990",,,"20100414","20100625","Geen verstrekking in Open Data","72468","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","4540",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2015-09-28T00:00:00.000","2010-04-14T00:00:00.000","2010-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLD5","Bedrijfsauto","VOLKSWAGEN","TOUAREG VAN 4MOTION V6 TDI 165 KW AUT","20241216","20071129","23650","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2365","2945","2465","750",,"20071129","20071129","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. in kofferruimte","2945",,,,,,"0","0.07","286","Nee","Nee",,"Nee","6445",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPZN","Bedrijfsauto","VOLKSWAGEN","TOUAREG VAN 4MOTION TDI 128 KW AUT.","20240808","20130426",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","2255","2850","2355","750",,"20040924","20040924","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"r. in kofferruimte","2850",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2013-04-26T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNL6","Personenauto","VOLKSWAGEN","TOUAREG","20230328","20221022","35298","stationwagen","5","ZWART","Niet geregistreerd","6","3600","2300","2945","2400","750","3500","20080228","20090108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by kofferruimte","2945",,,,,,,"0.09","285","Nee","Nee",,"Nee","6445",,,"2022","Geen oordeel","05","Ja","2023-03-28T00:00:00.000","2022-10-22T00:00:00.000","2008-02-28T00:00:00.000","2009-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KGS2","Personenauto","VOLKSWAGEN","TOUAREG","20250124","20220816","20686","stationwagen","5","GRIJS","Niet geregistreerd","10","4921","2494","3100","2594","750","3500","20041013","20091109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. kofferruimte","3100",,,,,,,"0.09","285","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","07","Ja","2025-01-24T00:00:00.000","2022-08-16T00:00:00.000","2004-10-13T00:00:00.000","2009-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHH5","Personenauto","VOLKSWAGEN","TOUAREG","20240817","20221110","19108","stationwagen","5","ZWART","Niet geregistreerd","5","2461","2184","2850","2284","750","3500","20071213","20091119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by kofferruimte","2850",,,,,,,"0.05","285","Nee","Nee",,"Nee","6350",,,"2024","Geen oordeel","07","Ja","2024-08-17T00:00:00.000","2022-11-10T00:00:00.000","2007-12-13T00:00:00.000","2009-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHS6","Personenauto","VOLKSWAGEN","TOUAREG","20240610","20180601","14450","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2296","2945","2396","750","3500","20070221","20091126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","2945",,,"e1*2001/116*0203*16","ACBKSX11","AA6AA69D066171BAN7GG","0","0.07","285","Nee","Nee",,"Nee","6445","0",,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2018-06-01T00:00:00.000","2007-02-21T00:00:00.000","2009-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KVZ3","Personenauto","VOLKSWAGEN","TOUAREG","20240118","20231206","20193","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2296","2945","2396","750","3500","20070116","20100219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","2945",,,"e1*2001/116*0203*16","ACBKSX11","AA6AA69D066171BAN7GG","0","0.07","286","Nee","Nee",,"Nee","6445","0",,"2022","Geen oordeel","05","Ja","2024-01-18T00:00:00.000","2023-12-06T00:00:00.000","2007-01-16T00:00:00.000","2010-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVRX","Personenauto","VOLKSWAGEN","TOUAREG","20241010","20230710","26292","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","2225","2945","2325","750","3500","20030604","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","2945",,,"e1*2001/116*0203*03","SEAXQX11","AGAA69D001171BSV0GG","0","0.10","286","Nee","Nee",,"Nee","6445","0",,"2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-07-10T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFF5","Personenauto","VOLKSWAGEN","TOUAREG","20221216","20230327","14546","stationwagen","5","ZWART","Niet geregistreerd","8","4172","2225","2945","2325","750","3500","20040102","20100824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2945",,,,,,,"0.10","286","Nee","Nee",,"Nee","6445",,,"2022","Geen oordeel","05","Ja","2022-12-16T00:00:00.000","2023-03-27T00:00:00.000","2004-01-02T00:00:00.000","2010-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHDN","Personenauto","VOLKSWAGEN","TOUAREG","20250119","20240309","14392","stationwagen","5","ZWART","Niet geregistreerd","6","3189","2149","2945","2249","750","3500","20030927","20030927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","2945",,,"e1*2001/116*0203*05","SEAZZX11","SGAM68D002171BAU0GG","0","0.00","285","Nee","Nee",,"Nee","6445","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-03-09T00:00:00.000","2003-09-27T00:00:00.000","2003-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDVN","Personenauto","VOLKSWAGEN","TOUAREG","20240824","20200828","17277","stationwagen","5","ZWART","Niet geregistreerd","6","3189","2164","2945","2264","750","3500","20030401","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","2945",,,"e1*2001/116*0203*00","SEAZZX11","AGAA69D00117V0GG","0","0.00","285","Nee","Nee",,"Nee","6445","0",,"2024","Geen oordeel","07","Ja","2024-08-24T00:00:00.000","2020-08-28T00:00:00.000","2003-04-01T00:00:00.000","2004-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFJG","Personenauto","VOLKSWAGEN","TOUAREG","20140914","20140207","21606","stationwagen","5","ZWART","Niet geregistreerd","6","3189","2244","2945","2344","750","3500","20040604","20040604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","2945",,"G3 gasinstallatie","e1*2001/116*0203*06","SEAZZX11","AGAA69D001171BSV0GG","0","0.07","286","Nee","Nee",,"Nee","6445","0",,"2014","Geen oordeel","07","Ja","2014-09-14T00:00:00.000","2014-02-07T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJFF","Personenauto","VOLKSWAGEN","TOUAREG","20051126",,"16784","stationwagen","5","ZWART","Niet geregistreerd","6","3189","2164","2945","2264","750","3500","20021126","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","2945",,,"e1*2001/116*0203*00","SEAZZX11","AGAA69D00117V0GG","0","0.07","285","Nee","Nee",,"Nee","6445","0",,"2005","Geen oordeel","05","Ja","2005-11-26T00:00:00.000",,"2002-11-26T00:00:00.000","2004-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXP2","Personenauto","VOLKSWAGEN","TOUAREG","20230905","20230705","38224","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2197","2920","2297","750","3500","20110816","20110816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2920","7P",,"e1*2007/46*0376*02","ACCKDAX1","AA8AA8C8020NVR07MGO","0","0.11","290","Nee","Nee",,"Nee","6460","0","0.00","2023","Logisch","00","Ja","2023-09-05T00:00:00.000","2023-07-05T00:00:00.000","2011-08-16T00:00:00.000","2011-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFZV","Personenauto","VOLKSWAGEN","TOUAREG","20240727","20060102","19339","stationwagen","5","ZWART","Niet geregistreerd","6","3189","2164","2945","2264","750","3500","20060102","20060102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","2945",,,"e1*2001/116*0203*12","ACBMVX11","AA6AA69D00117N1BAV0GG","0","0.08","286","Nee","Nee",,"Nee","6445","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHR9","Personenauto","VOLKSWAGEN","TOUAREG","20241007","20140624","26397","stationwagen","5","BLAUW","Niet geregistreerd","6","3597","2003","2800","2103","750","3500","20111007","20111007","Geen verstrekking in Open Data","99294","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2800","7P",,"e1*2007/46*0400*00","ACCGRAX1","AA8AA8C8023NVR67MGM","0","0.10","290","Nee","Nee",,"Nee","6340","0","0.00","2024","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2014-06-24T00:00:00.000","2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNNL","Personenauto","VOLKSWAGEN","TOUAREG","20250228","20160811","18636","stationwagen","5","ZWART","Niet geregistreerd","6","3189","2164","2945","2264","750","3500","20061122","20061122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","2945",,,"e1*2001/116*0203*11","ACBMVX11","AA6AA69D00117N1BAV0GG","0","0.08","286","Nee","Nee",,"Nee","6445","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2016-08-11T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPSK","Personenauto","VOLKSWAGEN","TOUAREG","20210316","20190111","20221","stationwagen","5","ZWART","Niet geregistreerd","6","3597","2164","2945","2264","750","3500","20070202","20070202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","2945",,,"e1*2001/116*0203*15","ACBHKX11","AA6AA69D056171BSV0GG","0","0.09","286","Nee","Nee",,"Nee","6445","0",,"2020","Logisch","00","Ja","2021-03-16T00:00:00.000","2019-01-11T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVR5","Bedrijfsauto","VOLKSWAGEN","TOUAREG","20230505","20230422",,"gesloten opbouw","5","N.v.t.","N.v.t.","10","4921","2540","3100","2640","750",,"20041103","20081002","Geen verstrekking in Open Data",,"Nee",,"560",,"3500","3500",,,"4",,,,,"192","N1",,,"r. kofferruimte","3100",,,,,,,"0.09","285","Nee","Nee",,"Nee","6600",,,"2022","Geen oordeel","05","Ja","2023-05-05T00:00:00.000","2023-04-22T00:00:00.000","2004-11-03T00:00:00.000","2008-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDBZ","Personenauto","VOLKSWAGEN","TOUAREG","20250126","20240430","24279","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2296","2945","2396","750","3500","20070402","20070402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","2945",,,"e1*2001/116*0203*16","ACBKSX11","AA6AA69D066171BSN7GG","0","0.07","286","Nee","Nee",,"Nee","6445","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-04-30T00:00:00.000","2007-04-02T00:00:00.000","2007-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLKR","Personenauto","VOLKSWAGEN","TOUAREG","20241113","20130130","35092","stationwagen","5","GROEN","Niet geregistreerd","10","4921","2577","3200","2677","750","3500","20070705","20070705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3200",,,"e1*2001/116*0203*16","ACBLEX11","AA6AA69D004181BSN7GG","0","0.09","286","Nee","Nee",,"Nee","6700","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2013-01-30T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNB8","Personenauto","VOLKSWAGEN","TOUAREG","20241130","20201221","24113","stationwagen","5","BRUIN","Niet geregistreerd","6","2967","2052","2840","2152","750","3500","20120629","20120629","Geen verstrekking in Open Data","99726","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2840","7P",,"e1*2007/46*0376*06","ACCRCAX1","AA8AA8C8022NVR67MQO","0","0.08","290","Nee","Nee",,"Nee","6395","0","0.00","2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2020-12-21T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNBK","Personenauto","VOLKSWAGEN","TOUAREG","20240719","20220726","21166","stationwagen","5","ZWART","Niet geregistreerd","6","3597","2213","2945","2313","750","3500","20070719","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","2945",,,"e1*2001/116*0203*16","ACBHKX11","AA6AA69D068171BAN0GG","0","0.09","286","Nee","Nee",,"Nee","6445","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-07-26T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"