"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBJ81Z","Personenauto","BYD","BYD SEAL","20280619","20240619",,"sedan","5","GRIJS","Niet geregistreerd",,,"2030","2501","2130",,,"20240619","20240619","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EK",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDF24G","Personenauto","BYD","BYD SEAL","20280621","20240621",,"sedan","5","GRIJS","Niet geregistreerd",,,"2160","2631","2260",,,"20240621","20240621","Geen verstrekking in Open Data","49990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2631","EKE",,"e13*2018/858*00639*00","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240619","2024-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ58P","Personenauto","BYD","BYD SEAL",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"2030","2501","2130",,,,,"Geen verstrekking in Open Data","44990","Nee","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"146",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL03X","Personenauto","BYD","BYD SEAL","20280617","20240617",,"sedan","5","GRIJS","Niet geregistreerd",,,"2030","2501","2130",,,"20240617","20240617","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EK",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-17T00:00:00.000","2024-06-17T00:00:00.000","2024-06-17T00:00:00.000","2024-06-17T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT21P","Personenauto","BYD","BYD SEAL",,,,"sedan","5","ZWART","Niet geregistreerd",,,"2030","2501","2130",,,,,"Geen verstrekking in Open Data","44990","Nee","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"146",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL08X","Personenauto","BYD","BYD SEAL","20280620","20240620",,"sedan","5","GRIJS","Niet geregistreerd",,,"2160","2631","2260",,,"20240620","20240620","Geen verstrekking in Open Data","49990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2631","EK",,"e13*2018/858*00639*00","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX72R","Personenauto","BYD","BYD SEAL",,,,"sedan","5","ZWART","Niet geregistreerd",,,"2030","2501","2130",,,,,"Geen verstrekking in Open Data","44990","Nee","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"146",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX75R","Personenauto","BYD","BYD SEAL",,,,"sedan","5","WIT","Niet geregistreerd",,,"2030","2501","2130",,,,,"Geen verstrekking in Open Data","44990","Nee","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"146",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX77R","Personenauto","BYD","BYD SEAL",,,,"sedan","5","ZWART","Niet geregistreerd",,,"2030","2501","2130",,,,,"Geen verstrekking in Open Data","44990","Nee","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"146",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX78R","Personenauto","BYD","BYD SEAL",,,,"sedan","5","BLAUW","Niet geregistreerd",,,"2030","2501","2130",,,,,"Geen verstrekking in Open Data","44990","Nee","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"146",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX76R","Personenauto","BYD","BYD SEAL","20280624","20240624",,"sedan","5","ZWART","Niet geregistreerd",,,"2030","2501","2130",,,"20240624","20240624","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDG17G","Personenauto","BYD","BYD SEAL",,,,"sedan","5","GROEN","Niet geregistreerd",,,"2030","2501","2130",,,,,"Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"146",,,,,,,,,,,"20240620","2024-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDG20G","Personenauto","BYD","BYD SEAL",,,,"sedan","5","ZWART","Niet geregistreerd",,,"2030","2501","2130",,,,,"Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"146",,,,,,,,,,,"20240620","2024-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDL05D","Personenauto","BYD","BYD SEAL",,,,"sedan","5","ZWART","Niet geregistreerd",,,"2030","2501","2130",,,,,"Geen verstrekking in Open Data","44990","Nee","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"146",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDL33F","Personenauto","BYD","BYD SEAL",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"2030","2501","2130",,,,,"Geen verstrekking in Open Data","44990","Nee","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"146",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDL82J","Personenauto","BYD","BYD SEAL",,,,"sedan","5","WIT","Niet geregistreerd",,,"2160","2631","2260",,,,,"Geen verstrekking in Open Data","49990","Nee","180",,,,,,"4","4",,,,"480","188","M1",,,,"2631","EKE",,"e13*2018/858*00639*00","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"146",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z174RV","Personenauto","BYD","BYD SEAL","20280617","20240617",,"sedan","5","GRIJS","Niet geregistreerd",,,"2160","2631","2260",,,"20240617","20240617","Geen verstrekking in Open Data","49990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2631","EKE",,"e13*2018/858*00639*00","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-17T00:00:00.000","2024-06-17T00:00:00.000","2024-06-17T00:00:00.000","2024-06-17T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z904PZ","Personenauto","BYD","BYD SEAL",,,,"sedan","5","BLAUW","Niet geregistreerd",,,"2160","2631","2260",,,,,"Geen verstrekking in Open Data","49990","Nee","180",,,,,,"4","4",,,,"480","188","M1",,,,"2631","EKE",,"e13*2018/858*00639*00","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"146",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PSK7","Personenauto","BYD","F3DM","20150315","20131129",,"sedan","5","BLAUW","Niet geregistreerd","3","998","1655","2180","1755",,,"20110315","20110315","Geen verstrekking in Open Data","22572","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. schutbord","2180","F3DM",,"e24*KS07/46*0026*00","N/A","N/A","0","0.04","260","Nee","Nee",,"Nee","0","0",,"2013","Logisch","00","Ja","2015-03-15T00:00:00.000","2013-11-29T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z168RF","Personenauto","BYD","BYD SEAL","20280606","20240606",,"sedan","5","GRIJS","Niet geregistreerd",,,"2160","2631","2260",,,"20240606","20240606","Geen verstrekking in Open Data","49990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2631","EKE",,"e13*2018/858*00639*00","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z316RG","Personenauto","BYD","BYD SEAL","20280606","20240606",,"sedan","5","ZWART","Niet geregistreerd",,,"2160","2631","2260",,,"20240606","20240606","Geen verstrekking in Open Data","49990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2631","EK",,"e13*2018/858*00639*00","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L399RG","Personenauto","BYD","HCE","20250708","20210708",,"sedan","5","ROOD","Niet geregistreerd",,,"2186","2620","2286",,,"20210708","20210708","Geen verstrekking in Open Data","71753","Ja","185",,,,,,"5","4",,,,"498","191","M1",,,,"2620","HCE",,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R757KH","Personenauto","BYD","HAN","20260922","20220922",,"sedan","5","BLAUW","Niet geregistreerd",,,"2225","2660","2325",,,"20220922","20220922","Geen verstrekking in Open Data","71995","Ja","180",,,,,,"4","4","0","0",,"500","191","M1",,,,"2660","HC",,"e9*KS18/858*11304*00","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-09-22T00:00:00.000","2022-09-22T00:00:00.000","2022-09-22T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R860KH","Personenauto","BYD","HAN","20260922","20220922",,"sedan","5","ROOD","Niet geregistreerd",,,"2225","2660","2325",,,"20220922","20220922","Geen verstrekking in Open Data","71753","Ja","180",,,,,,"4","4","0","0",,"500","191","M1",,,,"2660","HC",,"e9*KS18/858*11304*00","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-09-22T00:00:00.000","2022-09-22T00:00:00.000","2022-09-22T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R862KH","Personenauto","BYD","HAN","20260922","20220922",,"sedan","5","ROOD","Niet geregistreerd",,,"2225","2660","2325",,,"20220922","20220922","Geen verstrekking in Open Data","71753","Ja","180",,,,,,"4","4","0","0",,"500","191","M1",,,,"2660","HC",,"e9*KS18/858*11304*00","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-09-22T00:00:00.000","2022-09-22T00:00:00.000","2022-09-22T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S136XX","Personenauto","BYD","HAN","20270428","20230428",,"sedan","5","GROEN","Niet geregistreerd",,,"2225","2660","2325",,,"20230428","20230428","Geen verstrekking in Open Data","75025","Ja","180",,,,,,"4","4",,,,"500","191","M1",,,,"2660","HC",,"e9*KS18/858*11304*02","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S242HB","Personenauto","BYD","HAN","20270119","20240205",,"sedan","5","BLAUW","Niet geregistreerd",,,"2225","2660","2325",,,"20230119","20230119","Geen verstrekking in Open Data","71525","Ja","180",,,,,,"4","4",,,,"500","191","M1",,,,"2660","HC",,"e9*KS18/858*11304*02","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-01-19T00:00:00.000","2024-02-05T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S249HB","Personenauto","BYD","HAN","20270120","20240305",,"sedan","5","ROOD","Niet geregistreerd",,,"2225","2660","2325",,,"20230120","20230120","Geen verstrekking in Open Data","71525","Ja","180",,,,,,"4","4",,,,"500","191","M1",,,,"2660","HC",,"e9*KS18/858*11304*02","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2027-01-20T00:00:00.000","2024-03-05T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S302HB","Personenauto","BYD","HAN","20270120","20231207",,"sedan","5","GROEN","Niet geregistreerd",,,"2225","2660","2325",,,"20230120","20230120","Geen verstrekking in Open Data","75025","Ja","180",,,,,,"4","4",,,,"500","191","M1",,,,"2660","HC",,"e9*KS18/858*11304*02","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-01-20T00:00:00.000","2023-12-07T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"