"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10GTNR","Personenauto","DAEWOO","DAEWOO LEGANZA","20240403","20240514","6354","sedan","5","BLAUW","Niet geregistreerd","4","2198","1364","1830","1464","700","1500","20010323","20010323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*98/14*0020*07","VN2","124","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2024-04-03T00:00:00.000","2024-05-14T00:00:00.000","2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FHVZ","Personenauto","DAEWOO","DAEWOO LEGANZA","20250416","20000331","6425","sedan","5","ROOD","Niet geregistreerd","4","2198","1364","1830","1464","700","1500","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*97/27*0020*06","VN2","124","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HNPS","Personenauto","DAEWOO","DAEWOO LEGANZA","20241106","20231121","4564","sedan","5","GRIJS","Niet geregistreerd","4","1998","1300","1830","1400","700","1500","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*98/14*0020*07","VN1","111","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2023","Onlogisch","04","Ja","2024-11-06T00:00:00.000","2023-11-21T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HGGF","Personenauto","DAEWOO","DAEWOO LEGANZA","20240121","20210503","4564","sedan","5","GRIJS","Niet geregistreerd","4","1998","1300","1830","1400","700","1500","20010629","20010629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*98/14*0020*07","VN1","111","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2022","Logisch","00","Ja","2024-01-21T00:00:00.000","2021-05-03T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FKDB","Personenauto","DAEWOO","DAEWOO LEGANZA","20070406","20070203","5290","sedan","5","BLAUW","Niet geregistreerd","4","1998","1300","1830","1400","700","1500","20000406","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*97/27*0020*06","VN1","111","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2007","Logisch","00","Ja","2007-04-06T00:00:00.000","2007-02-03T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DTPV","Personenauto","DAEWOO","DAEWOO LEGANZA","20240901","20080901","5719","sedan","5","BRUIN","Niet geregistreerd","4","1998","1367","1830","1467","700","1500","19991217","19991217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1830",,"G3 gasinstallatie","e4*96/27*0020*03","VN1","112","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2008-09-01T00:00:00.000","1999-12-17T00:00:00.000","1999-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GVFR","Personenauto","DAEWOO","DAEWOO LEGANZA","20090516","20010330","5549","sedan","5","GRIJS","Niet geregistreerd","4","1998","1356","1830","1456","700","1500","20010330","20010330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1830",,"G3 gasinstallatie","e4*97/27*0020*05","VN1","111","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2008","Logisch","00","Ja","2009-05-16T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GDDK","Personenauto","DAEWOO","DAEWOO LEGANZA","20240608","20240403","6425","sedan","5","GRIJS","Niet geregistreerd","4","2198","1364","1830","1464","700","1500","20000918","20000918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*98/14*0020*07","VN2","124","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2024","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","2024-04-03T00:00:00.000","2000-09-18T00:00:00.000","2000-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HVGF","Personenauto","DAEWOO","DAEWOO LEGANZA","20250327","20220813","5635","sedan","5","ZWART","Niet geregistreerd","4","1998","1311","1830","1411","700","1500","20011228","20011228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*96/27*0020*03","VN1","112","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2022-08-13T00:00:00.000","2001-12-28T00:00:00.000","2001-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JTJT","Personenauto","DAEWOO","DAEWOO LEGANZA","20250214","20240308","5472","sedan","5","ZWART","Niet geregistreerd","4","1998","1300","1830","1400","700","1500","20020905","20020905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*98/14*0020*08","VN1","135","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2024","Geen oordeel","07","Ja","2025-02-14T00:00:00.000","2024-03-08T00:00:00.000","2002-09-05T00:00:00.000","2002-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGLG06","Personenauto","DAEWOO","DAEWOO LEGANZA","20190925","20180712","5151","sedan",,"GRIJS","Niet geregistreerd","4","1998","1367","1830","1467","700","1500","19970930","19970930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,"G3 gasinstallatie","e4*96/27*0020*01","VN1","112","1","0.00","267","Nee","Nee",,"Nee","3330","0",,"2018","Logisch","00","Ja","2019-09-25T00:00:00.000","2018-07-12T00:00:00.000","1997-09-30T00:00:00.000","1997-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHLD52","Personenauto","DAEWOO","DAEWOO LEGANZA","20101218",,"5277","sedan",,"BLAUW","Niet geregistreerd","4",,"1344","1830","1444","700","1500","19971008","19971008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,"G3 gasinstallatie","e4*96/27*0020*01","VN1","111","1","0.00","267","Nee","Nee",,"Nee","3330","0",,"2009","Logisch","00","Ja","2010-12-18T00:00:00.000",,"1997-10-08T00:00:00.000","1997-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHLF03","Personenauto","DAEWOO","DAEWOO LEGANZA","20240730","19971205","5151","sedan",,"GROEN","Niet geregistreerd","4","1998","1311","1830","1411","700","1500","19971009","19971009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*96/27*0020*01","VN1","112","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","1997-12-05T00:00:00.000","1997-10-09T00:00:00.000","1997-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHLF30","Personenauto","DAEWOO","DAEWOO LEGANZA","20050818",,"4560","sedan",,"WIT","Niet geregistreerd","4",,"1360","1830","1460","700","1500","19971009","19971009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,"G3 gasinstallatie","e4*96/27*0020*01","VN1","111","1","0.00","267","Nee","Nee",,"Nee","3330","0",,"2004","Logisch","00","Ja","2005-08-18T00:00:00.000",,"1997-10-09T00:00:00.000","1997-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHSR88","Personenauto","DAEWOO","DAEWOO LEGANZA","20111203",,"4647","sedan",,"GROEN","Niet geregistreerd","4",,"1300","1830","1400","700","1500","19971013","19971013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*96/27*0020*01","VN1","111","1","0.00","267","Nee","Nee",,"Nee","3330","0",,"2010","Logisch","00","Ja","2011-12-03T00:00:00.000",,"1997-10-13T00:00:00.000","1997-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHSR91","Personenauto","DAEWOO","DAEWOO LEGANZA","20060622",,"4647","sedan",,"ROOD","Niet geregistreerd","4",,"1300","1830","1400","700","1500","19971013","19971013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*96/27*0020*01","VN1","111","1","0.00","267","Nee","Nee",,"Nee","3330","0",,"2006","Geen oordeel","07","Ja","2006-06-22T00:00:00.000",,"1997-10-13T00:00:00.000","1997-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJSB08","Personenauto","DAEWOO","DAEWOO LEGANZA","20100628","20100219","4647","sedan",,"GRIJS","Niet geregistreerd","4",,"1300","1830","1400","700","1500","19971029","19971029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*96/27*0020*01","VN1","111","1","0.00","267","Nee","Nee",,"Nee","3330","0",,"2009","Logisch","00","Ja","2010-06-28T00:00:00.000","2010-02-19T00:00:00.000","1997-10-29T00:00:00.000","1997-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLJX75","Personenauto","DAEWOO","DAEWOO LEGANZA","20241126","20240227","5277","sedan",,"GRIJS","Niet geregistreerd","4",,"1300","1830","1400","700","1500","19971110","19971110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*96/27*0020*01","VN1","111","1","0.00","267","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2024-02-27T00:00:00.000","1997-11-10T00:00:00.000","1997-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLLZ04","Personenauto","DAEWOO","DAEWOO LEGANZA","20250106","20090911","4647","sedan",,"GROEN","Niet geregistreerd","4",,"1300","1830","1400","700","1500","19971113","19971113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*96/27*0020*01","VN1","111","1","0.00","267","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2009-09-11T00:00:00.000","1997-11-13T00:00:00.000","1997-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVGL15","Personenauto","DAEWOO","DAEWOO LEGANZA","20101215","20100630","6097","sedan",,"BLAUW","Niet geregistreerd","4","1998","1311","1830","1411","700","1500","19980128","19980128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*96/27*0020*01","VN1","112","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2009","Logisch","00","Ja","2010-12-15T00:00:00.000","2010-06-30T00:00:00.000","1998-01-28T00:00:00.000","1998-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB020B","Personenauto","DAEWOO","LEGANZA","20250117","20240119","5089","sedan","5","BLAUW","Niet geregistreerd","4","1998","1397","1912","1497","700","1500","20060413","20180628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1912","KLAL",,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-01-19T00:00:00.000","2006-04-13T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDSF12","Personenauto","DAEWOO","DAEWOO LEGANZA","20140613","20150709","4647","sedan",,"BRUIN","Niet geregistreerd","4",,"1300","1830","1400","700","1500","19980327","19980327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*96/27*0020*01","VN1","111","1","0.00","267","Nee","Nee",,"Nee","3330","0",,"2013","Logisch","00","Ja","2014-06-13T00:00:00.000","2015-07-09T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFFL74","Personenauto","DAEWOO","DAEWOO LEGANZA","20240821","20240507","5656","sedan",,"BRUIN","Niet geregistreerd","4",,"1300","1830","1400","700","1500","19980331","19980331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*96/27*0020*01","VN1","111","1","0.00","267","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2024-08-21T00:00:00.000","2024-05-07T00:00:00.000","1998-03-31T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THBN82","Personenauto","DAEWOO","DAEWOO LEGANZA","20240705","20190924","6097","sedan",,"GROEN","Niet geregistreerd","4","1998","1311","1830","1411","700","1500","19980626","19980626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*96/27*0020*01","VN1","112","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2019-09-24T00:00:00.000","1998-06-26T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLLP47","Personenauto","DAEWOO","DAEWOO LEGANZA","20110914","20110913","6097","sedan",,"ZWART","Niet geregistreerd","4","1998","1311","1830","1411","700","1500","19980529","19980529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*96/27*0020*01","VN1","112","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2010","Logisch","00","Ja","2011-09-14T00:00:00.000","2011-09-13T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXDL91","Personenauto","DAEWOO","DAEWOO LEGANZA","20070620","20070518","5088","sedan",,"BLAUW","Niet geregistreerd","4","1998","1311","1830","1411","700","1500","19980821","19980821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*96/27*0020*01","VN1","112","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2004","Logisch","00","Ja","2007-06-20T00:00:00.000","2007-05-18T00:00:00.000","1998-08-21T00:00:00.000","1998-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJLD79","Personenauto","DAEWOO","DAEWOO LEGANZA","20140325",,"5277","sedan","5","BEIGE","Niet geregistreerd","4","1998","1300","1830","1400","700","1500","19981209","19981209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*97/27*0020*05","VN1","111","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2014","Logisch","00","Ja","2014-03-25T00:00:00.000",,"1998-12-09T00:00:00.000","1998-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"