"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07XBV1","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250518","20240404","8266","coupe","4","BLAUW","Niet geregistreerd","6","3564","1600","2082","1700",,,"20091121","20120509","Geen verstrekking in Open Data","42432","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. voorzitting","2082",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2024-04-04T00:00:00.000","2009-11-21T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XFP2","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240912","20230912","481","coupe","4","ZWART","Niet geregistreerd","6","3564","1525","2144","1625",,,"20100701","20120524","Geen verstrekking in Open Data","79725","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2144",,,,,,,"0.14","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-09-12T00:00:00.000","2010-07-01T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNX63","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240629","20180208","9418","coupe","4","GRIJS","Niet geregistreerd","6","3564","1700","2074","1800",,,"20100701","20130611","Geen verstrekking in Open Data","46954","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2074","CAMARO",,,,,,"0.12","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2018-02-08T00:00:00.000","2010-07-01T00:00:00.000","2013-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GTFZ","Personenauto","CHEVROLET","CHEVROLET CAMARO CABRIOLET","20241009","20190406","10107","cabriolet",,"WIT","Niet geregistreerd","8",,"1640","1987","1740",,,"19951115","20010321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1987",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-09T00:00:00.000","2019-04-06T00:00:00.000","1995-11-15T00:00:00.000","2001-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TGL2","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240512","20191207",,"coupe","2","ZWART","Niet geregistreerd","8","5700","1520","1870","1620","750","900","19870408","20120117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by l. schroefveerkoker","1870",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2019-12-07T00:00:00.000","1987-04-08T00:00:00.000","2012-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TM23","Personenauto","CHEVROLET","CHEVROLET CAMARO",,"20230416",,"cabriolet","5","GEEL","ZWART","8","5735","1581",,"1681",,,"19670915","20230416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"474","186","M1",,,"r. schutbord by motorruimte",,,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-16T00:00:00.000","1967-09-15T00:00:00.000","2023-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KXN95","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250508","20240430","8883","coupe","4","GEEL","Niet geregistreerd","8","6162","1645","2118","1745",,,"20090814","20130801","Geen verstrekking in Open Data","47655","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2118","FT1E",,,,,,"0.18","286","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2024-04-30T00:00:00.000","2009-08-14T00:00:00.000","2013-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84KJS7","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20240811","20230811","23556","coupe","4","GRIJS","Niet geregistreerd","8","6162","1745","2139","1845",,,"20090828","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. voorzitting","2139",,,,,,,"0.16","314","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-08-11T00:00:00.000","2009-08-28T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90DFBS","Personenauto","CHEVROLET","CHEVROLET CAMARO","20231028","20231111","9366","cabriolet",,"ROOD","Niet geregistreerd","6",,"1540","1935","1640",,,"19970712","19990709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1935",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-28T00:00:00.000","2023-11-11T00:00:00.000","1997-07-12T00:00:00.000","1999-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TTZH","Personenauto","CHEVROLET","CHEVROLET CAMARO Z28","20241101","20160617","936","coupe","4","ROOD","Niet geregistreerd","8","5733","1630","1946","1730",,,"19940701","20070131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1946",,,,,,,"0.12","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2016-06-17T00:00:00.000","1994-07-01T00:00:00.000","2007-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9980RK","Personenauto","CHEVROLET","CHEVROLET CAMARO",,"20220524",,"coupe","4","ZWART","Niet geregistreerd","8","5700","1445","1940","1545",,,"19710915","20210205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1940",,,,,,,"0.08","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-24T00:00:00.000","1971-09-15T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G315BN","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250223","20221016","4186","cabriolet","4","ROOD","Niet geregistreerd","6","3564","1767","2183","1867",,,"20120102","20190826","Geen verstrekking in Open Data","100827","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2183",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2022-10-16T00:00:00.000","2012-01-02T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G461FD","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250509","20210501","3687","cabriolet","4","ZWART","Niet geregistreerd","6","3564","1686","2193","1786",,,"20120613","20190911","Geen verstrekking in Open Data","74259","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2193",,,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2021-05-01T00:00:00.000","2012-06-13T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G586TD","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20241207","20240126","5613","coupe","4","ZWART","Niet geregistreerd","8","6162","1720","2144","1820",,,"20100701","20191129","Geen verstrekking in Open Data","84296","Ja","250",,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","2144",,,,,,,"0.16","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2024-01-26T00:00:00.000","2010-07-01T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G682HJ","Personenauto","CHEVROLET","CHEVROLET CAMARO","20241118","20191120","10883","coupe","4","GEEL","Niet geregistreerd","6","3564","1621","2053","1721",,,"20150107","20191120","Geen verstrekking in Open Data","115276","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2053","CAMARO",,,,,,"0.14","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2019-11-20T00:00:00.000","2015-01-07T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G698VR","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250329","20240331","1240","coupe","4","ZWART","Niet geregistreerd","6","3578","1655","2083","1755",,,"20100101","20191223","Geen verstrekking in Open Data","46437","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2083",,,,,,,"0.14","285","Nee","Nee",,"Nee","2083",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-03-31T00:00:00.000","2010-01-01T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV375Z","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240619","20230620","13940","coupe","4","ZWART","Niet geregistreerd","6","3564","1707","2050","1807",,,"20110701","20150902","Geen verstrekking in Open Data","50568","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2050",,,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2023-06-20T00:00:00.000","2011-07-01T00:00:00.000","2015-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ280J","Personenauto","CHEVROLET","CHEVROLET CAMARO","20241219","20161222","8313","coupe","4","GRIJS","Niet geregistreerd","6","3564","1700","2079","1800",,,"20100604","20151127","Geen verstrekking in Open Data","46528","Ja",,,,,,,"2","4",,,,,,"M1",,,"v. bodemplaat r.","2079",,,,,,,"0.12","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2016-12-22T00:00:00.000","2010-06-04T00:00:00.000","2015-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H020VT","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240610","20200603",,"coupe","4","ROOD","Niet geregistreerd","8","5733","1450","1880","1550",,,"19820915","20200603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1880",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2020-06-03T00:00:00.000","1982-09-15T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H023ZV","Personenauto","CHEVROLET","CHEVROLET CAMARO","20241106","20210417","3981","coupe","4","ZWART","Niet geregistreerd","6","3564","1650","2065","1750",,,"20111227","20200626","Geen verstrekking in Open Data","67238","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2065",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-11-06T00:00:00.000","2021-04-17T00:00:00.000","2011-12-27T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H024VG","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250602","20200605","3952","coupe","4","ZWART","Niet geregistreerd","6","3564","1655","2087","1755",,,"20130124","20200605","Geen verstrekking in Open Data","57216","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2087",,,,,,,"0.14","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2020-06-05T00:00:00.000","2013-01-24T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H073GX","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250505","20220826","33382","coupe","4","WIT","Niet geregistreerd","8","6162","1813","2245","1913",,,"20130701","20200127","Geen verstrekking in Open Data","155324","Ja","310",,,,,,"2","4",,,,,,"M1",,,,"2245",,,,,,,"0.23","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2022-08-26T00:00:00.000","2013-07-01T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H165JH","Personenauto","CHEVROLET","CHEVROLET CAMARO","20241101","20231104","7814","coupe","4","WIT","Niet geregistreerd","6","3564","1660","2095","1760",,,"20150701","20200516","Geen verstrekking in Open Data","76213","Ja","190",,,,,,"2","4",,,,,,"M1",,,,"2095","CAMARO",,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-11-04T00:00:00.000","2015-07-01T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H165NT","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240629","20230726","59761","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1786","2245","1886",,,"20120611","20200626","Geen verstrekking in Open Data","108837","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2245",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2023-07-26T00:00:00.000","2012-06-11T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H590XS","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240618","20201028","3215","coupe","4","WIT","Niet geregistreerd","6","3564","1630","2062","1730",,,"20120701","20200618","Geen verstrekking in Open Data","78179","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2062",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2020-10-28T00:00:00.000","2012-07-01T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H654VP","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240604","20201015","7326","cabriolet","4","ZWART","Niet geregistreerd","6","3564","1783","2199","1883",,,"20150416","20201015","Geen verstrekking in Open Data","105263","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2199",,,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2020-10-15T00:00:00.000","2015-04-16T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J095SZ","Personenauto","CHEVROLET","CHEVROLET CAMARO","20241118","20211105","1821","coupe","4","ROOD","Niet geregistreerd","8","6162","1687","2119","1787",,,"20100315","20201017","Geen verstrekking in Open Data","84402","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2119","CAMARO",,,,,,"0.18","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2021-11-05T00:00:00.000","2010-03-15T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J216LP","Personenauto","CHEVROLET","CHEVROLET CAMARO RS","20250404","20230331","36662","coupe","4","GRIJS","Niet geregistreerd","6","3564","1658","2090","1758",,,"20100311","20200903","Geen verstrekking in Open Data","103121","Ja","250",,,,,,"2","4",,,,"484","192","M1",,,,"2090","CAMARO",,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2023-03-31T00:00:00.000","2010-03-11T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J331HR","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240630","20231129",,"cabriolet","4","ROOD","Niet geregistreerd","6","3400","1415",,"1515",,,"19950524","20200818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","256","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2023-11-29T00:00:00.000","1995-05-24T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"