"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WKR7","Middenasaanhangwagen","BOECKMANN","KT-F3015/270",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","454",,,"457","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*07","C","NFBAA","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"250",,,,,,,,,"120",,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJL5","Middenasaanhangwagen","BOECKMANN","KT2513/135",,"20240501",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1230",,,,"20230918","20230918","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,,"2","372",,,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*06","B","EBBAA","0",,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-01T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,"75",,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WRPZ","Middenasaanhangwagen","BOECKMANN","KT 3015/20",,"20170830",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"429","2000",,,,"20170830","20170830","Geen verstrekking in Open Data",,"N.v.t.","130","1571",,,,,"0","4","437","0",,"0","205","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*03","B","HBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-30T00:00:00.000","2017-08-30T00:00:00.000","2017-08-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJL5","Middenasaanhangwagen","BOECKMANN","KT-F3015/270",,"20231002",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20231002","20231002","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","454",,,"457","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*06","C","NFBAA","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,"120",,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WLGF","Middenasaanhangwagen","BOECKMANN","AT2513/20,HT2513/20",,"20220620",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"845","2000",,,,"20080609","20140711","Geen verstrekking in Open Data",,"N.v.t.","100","1155",,,,,,,"426",,,,"203","O2",,,"r. dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-20T00:00:00.000","2008-06-09T00:00:00.000","2014-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WJR7","Middenasaanhangwagen","BOECKMANN","KT2513/135",,"20231017",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1350",,,,"20231017","20231017","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,,"2","372",,,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*06","B","EBBAA","0",,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-17T00:00:00.000","2023-10-17T00:00:00.000","2023-10-17T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,"75",,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WLSL","Middenasaanhangwagen","BOECKMANN","HT 1",,"20200911",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"850","2000",,,,"19920508","20150224","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"440",,,,"204","O2",,,"r. v. dwarsbalk","2000","HT 1",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-11T00:00:00.000","1992-05-08T00:00:00.000","2015-02-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WZRD","Middenasaanhangwagen","BOECKMANN","TL-3015/200",,"20210429",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2000",,,,"20201215","20210429","Geen verstrekking in Open Data",,"N.v.t.","130","1610",,,,,"0","4","437","0",,"440","205","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*05","B","HBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-29T00:00:00.000","2020-12-15T00:00:00.000","2021-04-29T00:00:00.000",,"100",,,,,,,,,"269",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WJL1","Middenasaanhangwagen","BOECKMANN","KT3015/200",,"20230913",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2000",,,,"20230913","20230913","Geen verstrekking in Open Data",,"N.v.t.","130","1610",,,,,,"4","437",,,"440","205","O2",,,,"2000","AT1",,"e1*2007/46*0088*06","B","HBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-13T00:00:00.000","2023-09-13T00:00:00.000","2023-09-13T00:00:00.000",,"100",,,,,,,,,"269",,,,,,,,,"100",,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WKB8","Middenasaanhangwagen","BOECKMANN","KT2513/135",,"20240510",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1350",,,,"20240510","20240510","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,,"2","372",,,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*07","B","EBBAA","0",,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,"75",,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKB8","Middenasaanhangwagen","BOECKMANN","KT2513/135",,"20240516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1350",,,,"20240104","20240104","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,,"2","372",,,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*07","B","EBBAA","0",,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-16T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,"75",,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKVN","Middenasaanhangwagen","BOECKMANN","HOT",,"20140324",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"338","2000",,,,"20050131","20140324","Geen verstrekking in Open Data",,"N.v.t.","100","1662",,,,,,,"342",,,,"205","O2",,,"r. dwarsbalk v.","2000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-24T00:00:00.000","2005-01-31T00:00:00.000","2014-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WLD5","Middenasaanhangwagen","BOECKMANN","KT-F2513/150",,"20240517",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"210","1500",,,,"20240517","20240517","Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,,"2","404",,,"407","185","O2",,,,"1500","AB1C",,"e1*2007/46*0083*08","C","FDBAA","0",,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,"75",,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WKFF","Middenasaanhangwagen","BOECKMANN","KPTG 4018/27 H",,"20200211",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"830","2700",,,,"20100331","20130514","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,,,"535",,,,"243","O2",,,"r. dwarsbalk v.","2700","AT1",,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-11T00:00:00.000","2010-03-31T00:00:00.000","2013-05-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WGH6","Middenasaanhangwagen","BOECKMANN","KT3015/270",,"20221017",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20221017","20221017","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","437",,,,"205","O2",,,"r. balk","2700","AT1",,"e1*2007/46*0088*05","B","NBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-17T00:00:00.000","2022-10-17T00:00:00.000","2022-10-17T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WHH4","Middenasaanhangwagen","BOECKMANN","KT-F3015/270",,"20230323",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20230323","20230323","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","454",,,"457","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*06","C","NFBAA","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,"120",,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WJB4","Middenasaanhangwagen","BOECKMANN","KT-F2513/150",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"210","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,,"2","404",,,"407","185","O2",,,,"1500","AB1C",,"e1*2007/46*0083*07","C","FDBAA","0",,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,"219",,,,,,,,,"75",,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WJP9","Middenasaanhangwagen","BOECKMANN","KT-F3015/270",,"20231007",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20231007","20231007","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","454",,,"457","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*06","C","NFBAA","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-07T00:00:00.000","2023-10-07T00:00:00.000","2023-10-07T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,"120",,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WHV1","Middenasaanhangwagen","BOECKMANN","KT-F3015/270",,"20230828",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20230828","20230828","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","452",,,"455","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*06","C","NBBAA","0",,"337","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,"120",,,,,,,,,"258",,,,,,,,,"120",,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJF2","Middenasaanhangwagen","BOECKMANN","KT4018/270",,"20230718",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"530","2700",,,,"20230718","20230718","Geen verstrekking in Open Data",,"N.v.t.","130","2170",,,,,,"4","535",,,"539","240","O2",,,,"2700","AT1",,"e1*2007/46*0088*06","B","NDCAA","0",,"377","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-18T00:00:00.000","2023-07-18T00:00:00.000","2023-07-18T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,"120",,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJP9","Middenasaanhangwagen","BOECKMANN","KT-F3015/270",,"20231222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20231213","20231213","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","454",,,"457","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*06","C","NFBAA","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-22T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,"120",,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WFZ8","Middenasaanhangwagen","BOECKMANN","KT3015/270",,"20220826",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20220826","20220826","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","437",,,"440","205","O2",,,,"2700","AT1",,,,,,,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,"120",,,,,,,,,"270",,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WJR4","Middenasaanhangwagen","BOECKMANN","KT3015/270",,"20231013",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20231013","20231013","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","437",,,"440","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*06","B","NBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,"120",,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WHR7","Middenasaanhangwagen","BOECKMANN","KT-F2513/150",,"20231123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"210","1500",,,,"20231123","20231123","Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,,"2","404",,,"407","185","O2",,,,"1500","AB1C",,"e1*2007/46*0083*07","C","FDBAA","0",,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,"75",,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WBS7","Middenasaanhangwagen","BOECKMANN","KH3218/200",,"20211103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20210928","20211018","Geen verstrekking in Open Data",,"N.v.t.","130","1500",,,,,"0","4","473","0",,"476","187","O2",,,,"2000","CH3",,"e1*2007/46*1872*00","C","GAAAA","0",,"373","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-03T00:00:00.000","2021-09-28T00:00:00.000","2021-10-18T00:00:00.000",,"100",,,,,,,,,"272",,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WKH1","Middenasaanhangwagen","BOECKMANN","KT-F3015/270",,"20240502",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20240502","20240502","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","454",,,"457","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*07","C","NFBAA","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,"120",,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WBX2","Middenasaanhangwagen","BOECKMANN","HOT",,"20211108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"338","2000",,,,"20061218","20211108","Geen verstrekking in Open Data",,"N.v.t.","100","1662",,,,,,"4","435",,,,"199","O2",,,"r. dwarsbalk by trekdriehoek","2000",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-08T00:00:00.000","2006-12-18T00:00:00.000","2021-11-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WKF9","Middenasaanhangwagen","BOECKMANN","KT-F2513/150",,"20240217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"210","1500",,,,"20240217","20240217","Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,,"2","404",,,"407","185","O2",,,,"1500","AB1C",,"e1*2007/46*0083*08","C","FDBAA","0",,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-17T00:00:00.000","2024-02-17T00:00:00.000","2024-02-17T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,"75",,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WKF9","Middenasaanhangwagen","BOECKMANN","KT-F2513/150",,"20240126",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"210","1500",,,,"20240126","20240126","Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,,"2","404",,,"407","185","O2",,,,"1500","AB1C",,"e1*2007/46*0083*08","C","FDBAA","0",,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,"75",,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"