"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VXJ1","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20240630","20190726","9942","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20081107","20081107","Geen verstrekking in Open Data",,"Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-07-26T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VNT4","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20250227","20080227","10366","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20080227","20080227","Geen verstrekking in Open Data",,"Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","07","Ja","2025-02-27T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VPT9","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20241016","20210213","9407","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20080416","20080416","Geen verstrekking in Open Data",,"Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2021-02-13T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFN45","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20240407","20221126","9682","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20091030","20091030","Geen verstrekking in Open Data","36100","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-04-07T00:00:00.000","2022-11-26T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VVK9","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20250130","20190521","9900","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20080924","20080924","Geen verstrekking in Open Data",,"Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2019-05-21T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VVT1","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20241110","20230501","10253","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20080930","20080930","Geen verstrekking in Open Data",,"Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-05-01T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VPV4","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20250419","20080419","9407","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20080419","20080419","Geen verstrekking in Open Data",,"Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2008-04-19T00:00:00.000","2008-04-19T00:00:00.000","2008-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VXJ4","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20241107","20190827","9597","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20081031","20081031","Geen verstrekking in Open Data",,"Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2019-08-27T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VTH2","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20250117","20200304","10676","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1795","2600","1895","750",,"20080627","20080627","Geen verstrekking in Open Data",,"Ja",,"805",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","330","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2020-03-04T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBD72","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20240330","20240422","9512","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20090309","20090309","Geen verstrekking in Open Data","36763","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2024-03-30T00:00:00.000","2024-04-22T00:00:00.000","2009-03-09T00:00:00.000","2009-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VNZ2","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20250318","20080318","9767","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20080318","20080318","Geen verstrekking in Open Data",,"Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2008-03-18T00:00:00.000","2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VTJ2","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20240717","20230911","9534","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20080704","20080704","Geen verstrekking in Open Data",,"Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-09-11T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VZB8","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20250308","20240321","10978","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20090130","20090130","Geen verstrekking in Open Data","41043","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-03-21T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VZK1","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20250323","20191116","10232","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20090218","20090218","Geen verstrekking in Open Data","38197","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2019-11-16T00:00:00.000","2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VPX7","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20250425","20080619","9900","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1720","2600","1820","750",,"20080425","20080425","Geen verstrekking in Open Data",,"Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2008-06-19T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDR79","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20250404","20220413","9558","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20090731","20090731","Geen verstrekking in Open Data","36946","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-04-13T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFF80","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20241003","20240112","9692","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1720","2600","1820","750",,"20090930","20090930","Geen verstrekking in Open Data","37478","Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2024-10-03T00:00:00.000","2024-01-12T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VZL7","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20240501","20211014","9232","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20090205","20090205","Geen verstrekking in Open Data","35650","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2021-10-14T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBH26","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20240919","20161110","9898","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20090327","20090327","Geen verstrekking in Open Data","38297","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2016-11-10T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDV60","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20241123","20230808","9238","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20090831","20090831","Geen verstrekking in Open Data","35674","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-08-08T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VTL2","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20240830","20231030","10238","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20080710","20080710","Geen verstrekking in Open Data",,"Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-10-30T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VPD6","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20250330","20080318","10295","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20080318","20080318","Geen verstrekking in Open Data",,"Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2024","Onlogisch","04","Ja","2025-03-30T00:00:00.000","2008-03-18T00:00:00.000","2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VNK9","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20240522","20180521","9774","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20080326","20080326","Geen verstrekking in Open Data",,"Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2018-05-21T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R474ZJ","Personenauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20250426","20221219","8444","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2198","2051","2600","2151","750","2000","20080701","20080701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"197","M1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,,"0.05","330","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-12-19T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ335S","Personenauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20241126","20211204","8066","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2198","1945","2600","2045","750","2000","20090408","20090408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,,"0.05","330","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2021-12-04T00:00:00.000","2009-04-08T00:00:00.000","2009-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
