"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G001BS","Personenauto","VOLKSWAGEN","ARTEON","20250425","20230706","7706","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1456","2080","1556","750","1600","20190829","20190829","Geen verstrekking in Open Data","48312","Ja","220",,,,,,"5","4","0","0",,"486","187","M1",,,,"2080","3H",,"e1*2007/46*1725*10","ABDADAX0","FD7FD7GC005V7CPVR21COA","0","0.07","284","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-07-06T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009BD","Personenauto","VOLKSWAGEN","ARTEON","20240826","20190826","9117","hatchback","5","BLAUW","Niet geregistreerd","4","1968","1543","2170","1643","750","2000","20190826","20190826","Geen verstrekking in Open Data","46166","Ja","220",,,,,,"5","4","0","0",,"486","187","M1",,,,"2170","3H",,"e1*2007/46*1725*10","ABDFGAX0","FD7FD7GC004V7CNVR21BOA","0","0.07","284","Nee","Nee",,"Nee","4170","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018DG","Personenauto","VOLKSWAGEN","ARTEON","20240906","20190904","10653","hatchback","5","WIT","Niet geregistreerd","4","1968","1555","2180","1655","750","2000","20190904","20190904","Geen verstrekking in Open Data","65512","Ja","238",,,,,,"5","4","0","0",,"486","187","M1",,,,"2180","3H",,"e1*2007/46*1725*11","ABDFHAX0","FD7FD7GC004V4BFVR21CMA","0","0.08","284","Nee","Nee",,"Nee","4180","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G021TP","Personenauto","VOLKSWAGEN","ARTEON","20260112","20220729","8781","hatchback","5","ROOD","Niet geregistreerd","4","1984","1500","2130","1600","750","1800","20200108","20200108","Geen verstrekking in Open Data","51559","Ja","239",,,,,,"5","4","0","0",,"486","187","M1",,,,"2130","3H",,"e1*2007/46*1725*11","ABDKZAX0","FD7FD7GC006V4BFVR21CMB","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2026-01-12T00:00:00.000","2022-07-29T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G030ZH","Personenauto","VOLKSWAGEN","ARTEON","20260103","20220514","8781","hatchback","5","ZWART","Niet geregistreerd","4","1984","1500","2130","1600","750","1800","20200103","20200103","Geen verstrekking in Open Data","55218","Ja","239",,,,,,"5","4","0","0",,"486","187","M1",,,,"2130","3H",,"e1*2007/46*1725*12","ABDKZAX0","FD7FD7GC006V4BFVR21CMB","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2022-05-14T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G031ZH","Personenauto","VOLKSWAGEN","ARTEON","20250920","20240321","7575","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1500","2130","1600","750","1800","20200113","20200113","Geen verstrekking in Open Data","49336","Ja","239",,,,,,"5","4","0","0",,"486","187","M1",,,,"2130","3H",,"e1*2007/46*1725*12","ABDKZAX0","FD7FD7GC006V4BFVR21AOA","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2024","Onlogisch","04","Ja","2025-09-20T00:00:00.000","2024-03-21T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G034LJ","Personenauto","VOLKSWAGEN","ARTEON","20251024","20191024","8781","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1500","2130","1600","750","1800","20191024","20191024","Geen verstrekking in Open Data","50066","Ja","239",,,,,,"5","4","0","0",,"486","187","M1",,,,"2130","3H",,"e1*2007/46*1725*11","ABDKZAX0","FD7FD7GC006V4BFVR21COB","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-10-24T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G036TG","Personenauto","VOLKSWAGEN","ARTEON","20251129","20191129","7313","hatchback","5","ZWART","Niet geregistreerd","4","1498","1456","2080","1556","750","1600","20191129","20191129","Geen verstrekking in Open Data","47479","Ja","220",,,,,,"5","4","0","0",,"486","187","M1",,,,"2080","3H",,"e1*2007/46*1725*07","ABDADAX0","FD7FD7GC005V7CPVR21COA","0","0.07","284","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G037GX","Personenauto","VOLKSWAGEN","ARTEON","20250304","20191029","5436","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1456","2080","1556","750","1600","20190304","20190930","Geen verstrekking in Open Data","48788","Ja","220",,,,,,"5","4","0","0",,"0","187","M1",,,,"2080","3H",,"e1*2007/46*1725*08","ABDADAX0","FD7FD7GC005V7CPVR21COA","0","0.07","284","Nee","Nee",,"Nee","3680","0","0.00","2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2019-10-29T00:00:00.000","2019-03-04T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G063FG","Personenauto","VOLKSWAGEN","ARTEON","20250912","20240313","8781","hatchback","5","WIT","Niet geregistreerd","4","1984","1500","2130","1600","750","1800","20190912","20190912","Geen verstrekking in Open Data","56826","Nee","239",,,,,,"5","4","0","0",,"486","187","M1",,,,"2130","3H",,"e1*2007/46*1725*11","ABDKZAX0","FD7FD7GC006V4BFVR21CMB","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-09-12T00:00:00.000","2024-03-13T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G070PT","Personenauto","VOLKSWAGEN","ARTEON","20260305","20240305","7018","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1616","2240","1716","750","2200","20170720","20191106","Geen verstrekking in Open Data","62769","Nee","250",,,,,,"5","4","0","0",,"0","187","M1",,,,"2240","3H",,"e1*2007/46*1725*01","ABDJHCX1","AD7AD7GC006V7MMVR262","0","0.12","284","Nee","Nee",,"Nee","4440","0","0.00","2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2024-03-05T00:00:00.000","2017-07-20T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074PF","Personenauto","VOLKSWAGEN","ARTEON","20251108","20191108","8781","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1500","2130","1600","750","1800","20191108","20191108","Geen verstrekking in Open Data","48963","Ja","239",,,,,,"5","4","0","0",,"486","187","M1",,,,"2130","3H",,"e1*2007/46*1725*11","ABDKZAX0","FD7FD7GC006V4BFVR21COB","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G076TP","Personenauto","VOLKSWAGEN","ARTEON","20241217","20191217","8678","hatchback","5","GRIJS","Niet geregistreerd","4","1968","1514","2140","1614","750","2000","20191217","20191217","Geen verstrekking in Open Data","51823","Ja","222",,,,,,"5","4","0","0",,"486","187","M1",,,,"2140","3H",,"e1*2007/46*1725*08","ABDFGAX0","FM6FM62Q041V7CNVR21COA","0","0.07","284","Nee","Nee",,"Nee","4140","0","0.00","2024","Logisch","00","Ja","2024-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G083RV","Personenauto","VOLKSWAGEN","ARTEON","20250304","20200505","5632","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1456","2080","1556","750","1600","20190304","20200326","Geen verstrekking in Open Data","52049","Ja","220",,,,,,"5","4","0","0",,"0","187","M1",,,,"2080","3H",,"e1*2007/46*1725*08","ABDADAX0","FD7FD7GC005V7CPVR21COA","0","0.07","284","Nee","Nee",,"Nee","3680","0","0.00","2023","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2020-05-05T00:00:00.000","2019-03-04T00:00:00.000","2020-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088PR","Personenauto","VOLKSWAGEN","ARTEON","20250311","20191217","5662","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1456","2080","1556","750","1600","20190311","20191217","Geen verstrekking in Open Data","49537","Ja","220",,,,,,"5","4","0","0",,"0","187","M1",,,,"2080","3H",,"e1*2007/46*1725*08","ABDADAX0","FD7FD7GC005V7CPVR21COA","0","0.07","284","Nee","Nee",,"Nee","3680","0","0.00","2023","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2019-12-17T00:00:00.000","2019-03-11T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G104PP","Personenauto","VOLKSWAGEN","ARTEON","20250318","20200605","5015","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1456","2080","1556","750","1600","20190318","20191111","Geen verstrekking in Open Data","50660","Ja","220",,,,,,"5","4","0","0",,"0","187","M1",,,,"2080","3H",,"e1*2007/46*1725*08","ABDADAX0","FD7FD7GC005V7CPVR21COA","0","0.07","284","Nee","Nee",,"Nee","3680","0","0.00","2023","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2020-06-05T00:00:00.000","2019-03-18T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G109SX","Personenauto","VOLKSWAGEN","ARTEON","20250830","20191128","8781","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1500","2130","1600","750","1800","20191128","20191128","Geen verstrekking in Open Data","51022","Ja","239",,,,,,"5","4","0","0",,"486","187","M1",,,,"2130","3H",,"e1*2007/46*1725*11","ABDKZAX0","FD7FD7GC006V4BFVR21COB","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G115TS","Personenauto","VOLKSWAGEN","ARTEON","20250311","20230909","5038","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1456","2080","1556","750","1600","20190311","20191203","Geen verstrekking in Open Data","50004","Ja","220",,,,,,"5","4","0","0",,"0","187","M1",,,,"2080","3H",,"e1*2007/46*1725*08","ABDADAX0","FD7FD7GC005V7CPVR21COA","0","0.07","284","Nee","Nee",,"Nee","3680","0","0.00","2023","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2023-09-09T00:00:00.000","2019-03-11T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G130NN","Personenauto","VOLKSWAGEN","ARTEON","20251107","20191107","8781","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1500","2130","1600","750","1800","20191107","20191107","Geen verstrekking in Open Data","49467","Ja","239",,,,,,"5","4","0","0",,"486","187","M1",,,,"2130","3H",,"e1*2007/46*1725*11","ABDKZAX0","FD7FD7GC006V4BFVR21COB","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G135NS","Personenauto","VOLKSWAGEN","ARTEON","20251114","20191114","8781","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1500","2130","1600","750","1800","20191114","20191114","Geen verstrekking in Open Data","48106","Ja","239",,,,,,"5","4","0","0",,"486","187","M1",,,,"2130","3H",,"e1*2007/46*1725*11","ABDKZAX0","FD7FD7GC006V4BFVR21COB","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G138NN","Personenauto","VOLKSWAGEN","ARTEON","20251115","20191115","8781","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1500","2130","1600","750","1800","20191115","20191115","Geen verstrekking in Open Data","47075","Ja","239",,,,,,"5","4","0","0",,"486","187","M1",,,,"2130","3H",,"e1*2007/46*1725*11","ABDKZAX0","FD7FD7GC006V4BFVR21COB","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G140LT","Personenauto","VOLKSWAGEN","ARTEON","20250304","20191120","5069","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1456","2080","1556","750","1600","20190304","20191024","Geen verstrekking in Open Data","50004","Ja","220",,,,,,"5","4","0","0",,"0","187","M1",,,,"2080","3H",,"e1*2007/46*1725*08","ABDADAX0","FD7FD7GC005V7CPVR21COA","0","0.07","284","Nee","Nee",,"Nee","3680","0","0.00","2023","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2019-11-20T00:00:00.000","2019-03-04T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G141LT","Personenauto","VOLKSWAGEN","ARTEON","20250304","20240219","5058","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1456","2080","1556","750","1600","20190304","20191024","Geen verstrekking in Open Data","50004","Ja","220",,,,,,"5","4","0","0",,"0","187","M1",,,,"2080","3H",,"e1*2007/46*1725*08","ABDADAX0","FD7FD7GC005V7CPVR21COA","0","0.07","284","Nee","Nee",,"Nee","3680","0","0.00","2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-02-19T00:00:00.000","2019-03-04T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G151BP","Personenauto","VOLKSWAGEN","ARTEON","20251101","20231107","8781","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1501","2130","1601","750","1800","20190829","20190829","Geen verstrekking in Open Data","50398","Ja","239",,,,,,"5","4","0","0",,"486","187","M1",,,,"2130","3H",,"e1*2007/46*1725*10","ABDKZAX0","FD7FD7GC006V7CSVR21COB","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2023-11-07T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G157BP","Personenauto","VOLKSWAGEN","ARTEON","20250827","20191126","7706","hatchback","5","ZWART","Niet geregistreerd","4","1498","1456","2080","1556","750","1600","20190827","20190827","Geen verstrekking in Open Data","47425","Ja","220",,,,,,"5","4","0","0",,"486","187","M1",,,,"2080","3H",,"e1*2007/46*1725*10","ABDADAX0","FD7FD7GC005V7CPVR21COA","0","0.07","284","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2025-08-27T00:00:00.000","2019-11-26T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G157ZL","Personenauto","VOLKSWAGEN","ARTEON","20260115","20210319","7313","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1456","2080","1556","750","1600","20200115","20200115","Geen verstrekking in Open Data","52392","Ja","220",,,,,,"5","4","0","0",,"486","187","M1",,,,"2080","3H",,"e1*2007/46*1725*08","ABDADAX0","FD7FD7GC005V7CPVR21CMA","0","0.07","284","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2026-01-15T00:00:00.000","2021-03-19T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"