"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JGH3","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240530","20150625","19089","stationwagen","5","BEIGE","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090519","20090519","Geen verstrekking in Open Data","70924","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*02","H702M1","NZAAA502","0","0.07","276","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2024-05-30T00:00:00.000","2015-06-25T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGR7","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240802","20230906","15219","stationwagen","5","GROEN","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090519","20090519","Geen verstrekking in Open Data","57772","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*02","H702M1","NZAAA500","0","0.07","276","Nee","Nee",,"Nee","4500","0","0.00","2023","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2023-09-06T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZD4","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20250419","20200710","15699","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090626","20101224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"onder r. voorzitting op bodemplaat","2500","204 X",,"e1*2001/116*0480*04","H702M1","NZAAA500","0","0.07","276","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2020-07-10T00:00:00.000","2009-06-26T00:00:00.000","2010-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDT5","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20250110","20110107","16054","stationwagen","5","ROOD","Niet geregistreerd","4","2143","1745","2440","1845","750","2000","20110107","20110107","Geen verstrekking in Open Data","62057","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2440","204 X",,"e1*2001/116*0480*09","H702M1","NZBCA500","0","0.07","276","Nee","Nee",,"Nee","4490","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGR7","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20241209","20230821","19869","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090518","20090518","Geen verstrekking in Open Data","74024","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*02","H702M1","NZAAA502","0","0.07","276","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2023-08-21T00:00:00.000","2009-05-18T00:00:00.000","2009-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JDJ9","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20250214","20180113","17759","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090429","20090429","Geen verstrekking in Open Data","65637","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*02","H702M1","NZAAA502","0","0.07","276","Nee","Ja",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2018-01-13T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JNN4","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240714","20140613","17060","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090714","20090714","Geen verstrekking in Open Data","63974","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*04","H702M1","NZAAA501","0","0.07","276","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2014-06-13T00:00:00.000","2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NJX6","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240928","20231028","15448","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2440","1845","750","2000","20100924","20100924","Geen verstrekking in Open Data","58821","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2440","204 X",,"e1*2001/116*0480*08","H702M1","NZBCA500","0","0.07","276","Nee","Nee",,"Nee","4490","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-10-28T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NFG5","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240617","20170620","17954","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2440","1845","750","2000","20100820","20100820","Geen verstrekking in Open Data","70567","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2440","204 X",,"e1*2001/116*0480*08","H702M1","NZBCA501","0","0.07","276","Nee","Nee",,"Nee","4490","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2017-06-20T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JGR7","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240528","20200518","18531","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090518","20090518","Geen verstrekking in Open Data","70937","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*02","H702M1","NZAAA500","0","0.07","276","Nee","Ja",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2020-05-18T00:00:00.000","2009-05-18T00:00:00.000","2009-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JLN9","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240808","20210702","14721","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090629","20090629","Geen verstrekking in Open Data","55791","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*04","H702M1","NZAAA500","0","0.07","276","Nee","Ja",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2021-07-02T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LRD1","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20250428","20150731","17840","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090428","20100607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*02","H702M1","NZAAA502","0","0.07","276","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2015-07-31T00:00:00.000","2009-04-28T00:00:00.000","2010-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RRK9","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20241106","20120921","16268","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1780","2450","1880","750","2000","20110713","20110713","Geen verstrekking in Open Data","69232","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2450","204 X",,"e1*2001/116*0480*10","H7S2M1","NZCDA503","0","0.07","276","Nee","Nee",,"Nee","4550","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2012-09-21T00:00:00.000","2011-07-13T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XPG6","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20250421","20170421","15426","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1780","2450","1880","750","2000","20120630","20120630","Geen verstrekking in Open Data","60949","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2450","204 X",,"e1*2001/116*0480*10","H7S2M1","NZCDA503","0","0.07","276","Nee","Nee",,"Nee","4550","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2017-04-21T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZVB1","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20250221","20130216","14459","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2440","1845","750","2000","20101118","20130216","Geen verstrekking in Open Data","67323","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2440","204 X",,"e1*2001/116*0480*09","H702M1","NZBCA502","0","0.07","276","Nee","Nee",,"Nee","4490","0","0.00","2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2013-02-16T00:00:00.000","2010-11-18T00:00:00.000","2013-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TJH5","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20241223","20201229","15511","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1780","2450","1880","750","2000","20120210","20120210","Geen verstrekking in Open Data","61943","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2450","204 X",,"e1*2001/116*0480*10","H7S2M1","NZCDA503","0","0.07","276","Nee","Nee",,"Nee","4550","0","0.00","2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2020-12-29T00:00:00.000","2012-02-10T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZSK3","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20250426","20190426","12235","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1780","2455","1880","750","2400","20120904","20130123","Geen verstrekking in Open Data","59311","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2455","204 X",,"e1*2001/116*0480*12","H7S2M1","NZCEA503","0","0.07","276","Nee","Nee",,"Nee","4955","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-04-26T00:00:00.000","2012-09-04T00:00:00.000","2013-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JHS2","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20250529","20121228","16655","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090529","20090529","Geen verstrekking in Open Data","63480","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*02","H702M1","NZAAA500","0","0.07","276","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2012-12-28T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JVG3","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240923","20160920","14623","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090908","20090908","Geen verstrekking in Open Data","55401","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*05","H702M1","NZBBA500","0","0.07","276","Nee","Ja",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2016-09-20T00:00:00.000","2009-09-08T00:00:00.000","2009-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RRS5","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240709","20161221","15880","stationwagen","5","WIT","Niet geregistreerd","4","2143","1780","2450","1880","750","2000","20110709","20110709","Geen verstrekking in Open Data","66416","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2450","204 X",,"e1*2001/116*0480*10","H7S2M1","NZCDA503","0","0.07","276","Nee","Nee",,"Nee","4550","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2016-12-21T00:00:00.000","2011-07-09T00:00:00.000","2011-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PZG8","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20250424","20180601","17003","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2440","1845","750","2000","20110413","20110413","Geen verstrekking in Open Data","64451","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2440","204 X",,"e1*2001/116*0480*09","H702M1","NZBCA500","0","0.07","276","Nee","Ja",,"Nee","4490","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-06-01T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JHV2","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20250117","20230617","17123","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090617","20090617","Geen verstrekking in Open Data","63109","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*02","H702M1","NZAAA502","0","0.07","276","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-06-17T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XFS2","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240602","20170602","13872","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1780","2450","1880","750","2000","20120530","20120530","Geen verstrekking in Open Data","60752","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2450","204 X",,"e1*2001/116*0480*10","H7S2M1","NZCDA502","0","0.07","276","Nee","Nee",,"Nee","4550","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2017-06-02T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JKP7","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20230709","20230302","15679","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090622","20090622","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*02","H702M1","NZAAA502","0","0.07","276","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2023-07-09T00:00:00.000","2023-03-02T00:00:00.000","2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JLS5","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240715","20181221","16319","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090630","20090630","Geen verstrekking in Open Data","62144","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*04","H702M1","NZAAA500","0","0.07","276","Nee","Ja",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2018-12-21T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"