"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VVS17","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240714","20231014","14278","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120516","20120516","Geen verstrekking in Open Data","58486","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCCHA280X0","LNFD7BT0116NVR07MGG0S","0","0.05","340","Ja","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Nee","2024-07-14T00:00:00.000","2023-10-14T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVS26","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241103","20220316","13141","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1896","2800","1996","750",,"20120518","20120518","Geen verstrekking in Open Data","53761","Nee",,"904",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCCHA280X0","NNFD7BT0116NVR07MGG0S","0","0.05","300","Ja","Nee",,"Nee","5300","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-11-03T00:00:00.000","2022-03-16T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXB93","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20230409",,"12875","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120612","20120612","Geen verstrekking in Open Data","52654","Nee",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*01","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Ja","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Nee","2023-04-09T00:00:00.000",,"2012-06-12T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXJ73","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20221013",,"16157","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1995","3000","2095","750",,"20120704","20120704","Geen verstrekking in Open Data","66297","Nee",,"1005",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000","7HC-PON",,"e4*2007/46*0381*02","GCFCA300X1","LNAD7BT0117NVR07MGG0S","0","0.06","340","Ja","Nee",,"Nee","5300","0","0.00","2022","Logisch","00","Nee","2022-10-13T00:00:00.000",,"2012-07-04T00:00:00.000","2012-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZG71","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240608",,"11910","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120926","20120926","Geen verstrekking in Open Data","48645","Nee",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*01","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Ja","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Nee","2024-06-08T00:00:00.000",,"2012-09-26T00:00:00.000","2012-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZG74","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20230929",,"13463","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120928","20120928","Geen verstrekking in Open Data","55098","Nee",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*04","GCCHA280X0","LNFD7BT0116NVR07MQG0S","0","0.05","340","Ja","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVH39","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240313",,"12713","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120713","20120713","Geen verstrekking in Open Data","51980","Nee",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*01","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Ja","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Nee","2024-03-13T00:00:00.000",,"2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVJ17","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240623",,"12774","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1947","3000","2047","750",,"20120416","20120416","Geen verstrekking in Open Data","52234","Nee",,"1053",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000","7HC-PON",,"e4*2007/46*0381*02","GCAAC300X1","LNAM6500916NVR07MGG0S","0","0.05","340","Ja","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Nee","2024-06-23T00:00:00.000",,"2012-04-16T00:00:00.000","2012-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVP23","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20230222",,"14444","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120509","20120509","Geen verstrekking in Open Data","59176","Nee",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCFCA280X0","LNFD7BT0117NVR07MGG0S","0","0.07","340","Ja","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXG33","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240315",,"12397","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20130308","20130308","Geen verstrekking in Open Data","50667","Nee",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCAAC280X0","LNFM6500816NVR07MQG0S","0","0.05","340","Ja","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Nee","2024-03-15T00:00:00.000",,"2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXP11","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20230518",,"11897","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120813","20120813","Geen verstrekking in Open Data","48689","Nee",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCAAC280X0","LNFM6500816NVR07MQG0S","0","0.05","340","Ja","Nee",,"Nee","5200","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-05-18T00:00:00.000",,"2012-08-13T00:00:00.000","2012-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXT87","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240513","20240410","11713","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120824","20120824","Geen verstrekking in Open Data","48394","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCAAC280X0","LNFM6500816NVR07MQG0S","0","0.05","340","Ja","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Nee","2024-05-13T00:00:00.000","2024-04-10T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXZ74","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240413","20190510","12490","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120831","20120831","Geen verstrekking in Open Data","51055","Nee",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCAAC280X0","LNFM6500816NVR07MQG0S","0","0.05","340","Ja","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Nee","2024-04-13T00:00:00.000","2019-05-10T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZG07","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20231112",,"12125","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20121023","20121023","Geen verstrekking in Open Data","49538","Nee",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCAAC280X0","LNFM6500816NVR07MQG0S","0","0.05","340","Ja","Nee",,"Nee","5200","0","0.00","2022","Logisch","00","Nee","2023-11-12T00:00:00.000",,"2012-10-23T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZT62","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241023",,"12137","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20121116","20121116","Geen verstrekking in Open Data","50215","Nee",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*01","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Ja","Nee",,"Nee","5200","0","0.00","2023","Onlogisch","04","Nee","2024-10-23T00:00:00.000",,"2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZX14","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20231214",,"12476","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20121203","20121203","Geen verstrekking in Open Data","51643","Nee",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*04","GCAAC280X0","LNFM6500816NVR07MQG0S","0","0.05","340","Ja","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Nee","2023-12-14T00:00:00.000",,"2012-12-03T00:00:00.000","2012-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVL43","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB",,,"14881","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120504","20120504","Geen verstrekking in Open Data","61767","Nee",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCFCA280X0","LNFD7BT0117NVR07MGG0S","0","0.07","340","Ja","Nee",,"Nee","5300","0","0.00","2022","Logisch","00","Nee",,,"2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVN74","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240625",,"13877","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120504","20120504","Geen verstrekking in Open Data","57091","Nee",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCCHA280X0","LNFD7BT0116NVR07MGG0S","0","0.05","340","Ja","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Nee","2024-06-25T00:00:00.000",,"2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVT55","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20230603",,"12365","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1896","2800","1996","750",,"20120531","20120531","Geen verstrekking in Open Data","50534","Nee",,"904",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCCHA280X0","NNFD7BT0116NVR07MGG0S","0","0.05","300","Ja","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXV80","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240611",,"11079","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120824","20120824","Geen verstrekking in Open Data","45190","Nee",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCAAC280X0","LNFM6500816NVR07MQG0S","0","0.05","340","Ja","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Nee","2024-06-11T00:00:00.000",,"2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZL18","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241024","20240425","12017","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1947","3000","2047","750",,"20121024","20121024","Geen verstrekking in Open Data","50480","Ja",,"1053",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000","7HC-PON",,"e4*2007/46*0381*04","GCAAC300X1","LNAM6500916NVR07MQG0S","0","0.05","340","Ja","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Nee","2024-10-24T00:00:00.000","2024-04-25T00:00:00.000","2012-10-24T00:00:00.000","2012-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZS36","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240222",,"14148","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20130104","20130104","Geen verstrekking in Open Data","58682","Nee",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCCHA280X0","LNFD7BT0116NVR07MQG0S","0","0.05","340","Ja","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Nee","2024-02-22T00:00:00.000",,"2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZZ16","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20231211",,"13528","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20121210","20121210","Geen verstrekking in Open Data","56071","Nee",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*05","GCFCA280X0","LNFM6500716NVR07MQG0S","0","0.07","340","Ja","Nee",,"Nee","5200","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-12-11T00:00:00.000",,"2012-12-10T00:00:00.000","2012-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVJ31","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20221207",,"11328","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1896","3000","1996","750",,"20120426","20120426","Geen verstrekking in Open Data","46224","Nee",,"1104",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000","7HC-PON",,"e4*2007/46*0381*02","GCAAD300X0","LNFM52Z1116NVR27MQG0S","0","0.04","340","Ja","Nee",,"Nee","4900","0","0.00","2022","Logisch","00","Nee","2022-12-07T00:00:00.000",,"2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVP95","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20230526",,"12871","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120510","20120510","Geen verstrekking in Open Data","52638","Nee",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*01","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Ja","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Nee","2023-05-26T00:00:00.000",,"2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXH11","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20230820",,"11992","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120703","20120703","Geen verstrekking in Open Data","49381","Nee",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Ja","Nee",,"Nee","5200","0",,"2023","Onlogisch","04","Nee","2023-08-20T00:00:00.000",,"2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"