"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03GBRX","Personenauto","RENAULT","CLIO WILLIAMS E2","20160827","20010804","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930813","20000911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2015","Geen oordeel","05","Ja","2016-08-27T00:00:00.000","2001-08-04T00:00:00.000","1993-08-13T00:00:00.000","2000-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FRVB","Personenauto","RENAULT","CLIO WILLIAMS E2","20160930","20131026","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930721","20000628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.00","247","Nee","Nee",,"Nee","2210",,,"2015","Geen oordeel","05","Ja","2016-09-30T00:00:00.000","2013-10-26T00:00:00.000","1993-07-21T00:00:00.000","2000-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PBKK","Personenauto","RENAULT","CLIO WILLIAMS E2","20170429","20061101","4976","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930817","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.00","247","Nee","Nee",,"Nee","2210",,,"2016","Geen oordeel","05","Ja","2017-04-29T00:00:00.000","2006-11-01T00:00:00.000","1993-08-17T00:00:00.000","2004-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NVXP","Personenauto","RENAULT","CLIO WILLIAMS E2","20071110","20061030","4976","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19931007","20040309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2006","Geen oordeel","05","Ja","2007-11-10T00:00:00.000","2006-10-30T00:00:00.000","1993-10-07T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DBSV","Personenauto","RENAULT","CLIO WILLIAMS E2","20240617","20211002","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19940331","20001108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2021-10-02T00:00:00.000","1994-03-31T00:00:00.000","2000-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GHDG","Personenauto","RENAULT","CLIO WILLIAMS E2","20080326","20030313","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930705","20010127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2007","Geen oordeel","05","Ja","2008-03-26T00:00:00.000","2003-03-13T00:00:00.000","1993-07-05T00:00:00.000","2001-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRXL40","Personenauto","RENAULT","CLIO WILLIAMS E2","20220930","20230126","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930708","19930708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2022","Logisch","00","Ja","2022-09-30T00:00:00.000","2023-01-26T00:00:00.000","1993-07-08T00:00:00.000","1993-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSFV93","Personenauto","RENAULT","CLIO WILLIAMS E2","20260412","20020105","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930702","19930702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2024","Logisch","00","Ja","2026-04-12T00:00:00.000","2002-01-05T00:00:00.000","1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSFV94","Personenauto","RENAULT","CLIO WILLIAMS E2","20231220","19930702","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930702","19930702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2022","Logisch","00","Ja","2023-12-20T00:00:00.000","1993-07-02T00:00:00.000","1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSFV95","Personenauto","RENAULT","CLIO WILLIAMS E2","20250711","19980704","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930705","19930705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2023","Logisch","00","Ja","2025-07-11T00:00:00.000","1998-07-04T00:00:00.000","1993-07-05T00:00:00.000","1993-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSFV96","Personenauto","RENAULT","CLIO WILLIAMS E2","20250912","19930703","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930703","19930703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2023","Logisch","00","Ja","2025-09-12T00:00:00.000","1993-07-03T00:00:00.000","1993-07-03T00:00:00.000","1993-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSHB22","Personenauto","RENAULT","CLIO WILLIAMS E2","20170329","20170711","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930716","19930716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2016","Logisch","00","Ja","2017-03-29T00:00:00.000","2017-07-11T00:00:00.000","1993-07-16T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSRL80","Personenauto","RENAULT","CLIO WILLIAMS E2","20250810","19930722","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930722","19930722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2023","Logisch","00","Ja","2025-08-10T00:00:00.000","1993-07-22T00:00:00.000","1993-07-22T00:00:00.000","1993-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSSP13","Personenauto","RENAULT","CLIO WILLIAMS E2","20130426","20120428","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930709","19930709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2012","Geen oordeel","07","Ja","2013-04-26T00:00:00.000","2012-04-28T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTFH10","Personenauto","RENAULT","CLIO WILLIAMS E2","20240426","20140814","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930730","19930730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2014-08-14T00:00:00.000","1993-07-30T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTGP24","Personenauto","RENAULT","CLIO WILLIAMS E2","20171111","20170529","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930723","19930723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2016","Logisch","00","Ja","2017-11-11T00:00:00.000","2017-05-29T00:00:00.000","1993-07-23T00:00:00.000","1993-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTSL49","Personenauto","RENAULT","CLIO WILLIAMS E2","20050812","20160910","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930730","19930730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2004","Logisch","00","Ja","2005-08-12T00:00:00.000","2016-09-10T00:00:00.000","1993-07-30T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTVS66","Personenauto","RENAULT","CLIO WILLIAMS E2","20090717","20090704","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930804","19930804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2009","Logisch","00","Ja","2009-07-17T00:00:00.000","2009-07-04T00:00:00.000","1993-08-04T00:00:00.000","1993-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTZX52","Personenauto","RENAULT","CLIO WILLIAMS E2","20140304","20120225","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930809","19930809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2013","Logisch","00","Ja","2014-03-04T00:00:00.000","2012-02-25T00:00:00.000","1993-08-09T00:00:00.000","1993-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVBV93","Personenauto","RENAULT","CLIO WILLIAMS E2","20251020","20121116","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930806","19930806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2023","Logisch","00","Ja","2025-10-20T00:00:00.000","2012-11-16T00:00:00.000","1993-08-06T00:00:00.000","1993-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXHJ63","Personenauto","RENAULT","CLIO WILLIAMS E2","20100220","20081015","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930903","19930903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2009","Logisch","00","Ja","2010-02-20T00:00:00.000","2008-10-15T00:00:00.000","1993-09-03T00:00:00.000","1993-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXJS32","Personenauto","RENAULT","CLIO WILLIAMS E2","20250912","20170701","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930904","19930904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2017-07-01T00:00:00.000","1993-09-04T00:00:00.000","1993-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZDV39","Personenauto","RENAULT","CLIO WILLIAMS E2","20130427",,"4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19931001","19931001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2012","Logisch","00","Ja","2013-04-27T00:00:00.000",,"1993-10-01T00:00:00.000","1993-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZFV71","Personenauto","RENAULT","CLIO WILLIAMS E2","20140218","20240119","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930928","19930928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2024","Logisch","00","Ja","2014-02-18T00:00:00.000","2024-01-19T00:00:00.000","1993-09-28T00:00:00.000","1993-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZHS37","Personenauto","RENAULT","CLIO WILLIAMS E2","20230712","19961213","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930923","19930923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2022","Geen oordeel","07","Ja","2023-07-12T00:00:00.000","1996-12-13T00:00:00.000","1993-09-23T00:00:00.000","1993-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBPN73","Personenauto","RENAULT","CLIO WILLIAMS E2","20190927","20060204","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19931022","19931022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2018","Logisch","00","Ja","2019-09-27T00:00:00.000","2006-02-04T00:00:00.000","1993-10-22T00:00:00.000","1993-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDBV19","Personenauto","RENAULT","CLIO WILLIAMS E2","20120411","20110915","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19931022","19931022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2011","Logisch","00","Ja","2012-04-11T00:00:00.000","2011-09-15T00:00:00.000","1993-10-22T00:00:00.000","1993-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"