"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RTB8","Personenauto","MERCEDES-BENZ","500 SEC","20170316","20191030",,"sedan","5","WIT","Niet geregistreerd","8","4973","1690","2130","1790","750","1500","19840329","20110719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","2130",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-03-16T00:00:00.000","2019-10-30T00:00:00.000","1984-03-29T00:00:00.000","2011-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTN7","Personenauto","MERCEDES-BENZ","500 SEL","20230902",,,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1672","2090","1772","750","1500","19820630","20090220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2175",,,,,,,"0.10","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-09-02T00:00:00.000",,"1982-06-30T00:00:00.000","2009-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXSN","Personenauto","MERCEDES-BENZ","500 SE","20220324","20220321","17353","sedan",,"GRIJS","Niet geregistreerd","8",,"1627","2140","1727","750","1500","19860101","20020123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-03-24T00:00:00.000","2022-03-21T00:00:00.000","1986-01-01T00:00:00.000","2002-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFL2","Personenauto","MERCEDES-BENZ","500 SE","20200313","20120720",,"sedan","5","GRIJS","Niet geregistreerd","8","4939","1532","2140","1632","750","1500","19861222","20120105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2140",,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-03-13T00:00:00.000","2012-07-20T00:00:00.000","1986-12-22T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HDJ3","Personenauto","MERCEDES-BENZ","500 SEL","20260518","20150903",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1810","2175","1910","750","1500","19820801","20081016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2175",,"G2 gasinstallatie",,,,,"0.09","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2015-09-03T00:00:00.000","1982-08-01T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HFG3","Personenauto","MERCEDES-BENZ","500 SEL","20091209","20230803",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1680","2175","1780","750","1500","19821203","20081027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2175",,,,,,"0","0.10","308","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2009-12-09T00:00:00.000","2023-08-03T00:00:00.000","1982-12-03T00:00:00.000","2008-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJZ5","Personenauto","MERCEDES-BENZ","500 SEL U9","20250503","20210612","23258","sedan","5","BLAUW","Niet geregistreerd","8","4973","1672","2220","1772","750","1900","19901201","20090103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.10","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-06-12T00:00:00.000","1990-12-01T00:00:00.000","2009-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SGG4","Personenauto","MERCEDES-BENZ","500 SEL","20250413","20201114",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1555","2140","1655","750","1500","19820622","20201109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2140",,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2020-11-14T00:00:00.000","1982-06-22T00:00:00.000","2020-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRPG30","Personenauto","MERCEDES-BENZ","500 SEL U9","20211003",,,"sedan",,"ZWART","Niet geregistreerd","8","4973","2010","2660","2110","750","1900","19920204","19920204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2660",,,,,,"0","0.11","314","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2021-10-03T00:00:00.000",,"1992-02-04T00:00:00.000","1992-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XFBS","Personenauto","MERCEDES-BENZ","500 SE","20110715","20230318",,"sedan","5","BEIGE","Niet geregistreerd","8","4973","1739","2140","1839","750","1500","19820402","20070417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2140",,,,,,"0","0.09","294","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-07-15T00:00:00.000","2023-03-18T00:00:00.000","1982-04-02T00:00:00.000","2007-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZFS1","Personenauto","MERCEDES-BENZ","500 SE","20180520","20230322",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1635","2140","1735","750","1500","19840123","20121023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2140","12603612",,,,,,"0.10","293","Nee","Nee",,"Nee","3640",,,"2023","Geen oordeel","05","Ja","2018-05-20T00:00:00.000","2023-03-22T00:00:00.000","1984-01-23T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRGX","Personenauto","MERCEDES-BENZ","500 SEC","20150503","20080503",,"sedan","4","BRUIN","Niet geregistreerd","8","4973","1713","2130","1813","750","1500","19821015","20080503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","2130",,"G2 gasinstallatie",,,,"0","0.09","285","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-05-03T00:00:00.000","2008-05-03T00:00:00.000","1982-10-15T00:00:00.000","2008-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HSR8","Personenauto","MERCEDES-BENZ","500 SE","20251206","20171020",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1627","2140","1727","750","1500","19840403","20090212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2017-10-20T00:00:00.000","1984-04-03T00:00:00.000","2009-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JSJ2","Personenauto","MERCEDES-BENZ","500 SE","20251010","20200822",,"sedan","5","GRIJS","Niet geregistreerd","8","4939","1532","2140","1632","750","1500","19860416","20090806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2140",,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2020-08-22T00:00:00.000","1986-04-16T00:00:00.000","2009-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LGJ3","Personenauto","MERCEDES-BENZ","500 SEL","20221218","20141206",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1675","2175","1775","750","1500","19840101","20100407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord v.","2175",,"G2 gasinstallatie",,,,,"0.11","307","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-12-18T00:00:00.000","2014-12-06T00:00:00.000","1984-01-01T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NDH4","Personenauto","MERCEDES-BENZ","500 SE","20241025","20221029",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1681","2140","1781",,,"19820906","20101005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-10-29T00:00:00.000","1982-09-06T00:00:00.000","2010-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RXD3","Personenauto","MERCEDES-BENZ","500 SEL K6","20171116","20220405",,"sedan","5","WIT","Niet geregistreerd","8","4973","1642","2190","1742","750","1500","19850228","20110805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.09","307","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Nee","2017-11-16T00:00:00.000","2022-04-05T00:00:00.000","1985-02-28T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XXR4","Personenauto","MERCEDES-BENZ","500 SE","20170808","20120904",,"sedan","5","BRUIN","Niet geregistreerd","8","4973","1627","2140","1727","750","1500","19861030","20120904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-08-08T00:00:00.000","2012-09-04T00:00:00.000","1986-10-30T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JNP3","Personenauto","MERCEDES-BENZ","500 SEL","20190327","20091005",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1642","2190","1742","750","1500","19841116","20091005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.10","307","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-03-27T00:00:00.000","2009-10-05T00:00:00.000","1984-11-16T00:00:00.000","2009-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SXP3","Personenauto","MERCEDES-BENZ","500 SEL","20170429","20150309",,"sedan","5","GRIJS","Niet geregistreerd","8","4939","1746","2210","1846","750","1500","19880927","20111220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2210",,,,,,,"0.10","304","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-04-29T00:00:00.000","2015-03-09T00:00:00.000","1988-09-27T00:00:00.000","2011-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TFZF","Personenauto","MERCEDES-BENZ","500 SE","20240824","20240522",,"sedan","5","GROEN","Niet geregistreerd","8","4973","1669","2140","1769","750","1500","19800923","20060913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2140",,"G2 gasinstallatie",,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2024-05-22T00:00:00.000","1980-09-23T00:00:00.000","2006-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GLN8","Personenauto","MERCEDES-BENZ","500 SE","20130302","20220513",,"sedan","5","BRUIN","Niet geregistreerd","8","4973","1610","2140","1710",,,"19800701","20080723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2140",,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-03-02T00:00:00.000","2022-05-13T00:00:00.000","1980-07-01T00:00:00.000","2008-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SVH4","Personenauto","MERCEDES-BENZ","500 SE","20260326","20111213",,"sedan","5","GROEN","Niet geregistreerd","8","4973","1520","2140","1620","750","1500","19840620","20111201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2140",,,,,,,"0.11","293","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-26T00:00:00.000","2011-12-13T00:00:00.000","1984-06-20T00:00:00.000","2011-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GZV4","Personenauto","MERCEDES-BENZ","E 500 SEDAN U9","20260403","20121103","29148","sedan","4","GRIJS","Niet geregistreerd","8","4973","1675","2160","1775",,,"19940308","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-03T00:00:00.000","2012-11-03T00:00:00.000","1994-03-08T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JRK1","Personenauto","MERCEDES-BENZ","500 SEL","20131112","20091229",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1722","2190","1822","750","1500","19830610","20090727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,"G2 gasinstallatie",,,,"0","0.10","307","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-11-12T00:00:00.000","2009-12-29T00:00:00.000","1983-06-10T00:00:00.000","2009-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KDV8","Personenauto","MERCEDES-BENZ","500 SEL","20230718","20140922",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1642","2190","1742","750","1500","19820421","20091020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,"G2 gasinstallatie",,,,"0","0.10","307","Nee","Nee",,"Nee","3675",,,"2021","Geen oordeel","05","Ja","2023-07-18T00:00:00.000","2014-09-22T00:00:00.000","1982-04-21T00:00:00.000","2009-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NPL3","Personenauto","MERCEDES-BENZ","500 SEL","20250610","20161101",,"sedan","5","GRIJS","Niet geregistreerd","8","4939","1570","2190","1670","750","1500","19860926","20110211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2190",,,,,,,"0.10","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-10T00:00:00.000","2016-11-01T00:00:00.000","1986-09-26T00:00:00.000","2011-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XFX9","Personenauto","MERCEDES-BENZ","500 SEL","20260507","20120602",,"sedan","5","BEIGE","Niet geregistreerd","8","4973","1555","2175","1655",,,"19810820","20120529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2175",,,,,,,"0.11","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2012-06-02T00:00:00.000","1981-08-20T00:00:00.000","2012-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"