"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RPK2","Personenauto","PORSCHE","CAYENNE S","20240724",,"23395","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20050614","20110627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EA22","01","0","0.11","286","Ja","Ja",,"Nee","6580","0",,"2023","Geen oordeel","05","Nee","2024-07-24T00:00:00.000",,"2005-06-14T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFPG","Personenauto","PORSCHE","CAYENNE S","20230421",,"31655","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040528","20040528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EA22","01","0","0.11","286","Ja","Nee",,"Nee","6580","0",,"2023","Logisch","00","Nee","2023-04-21T00:00:00.000",,"2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZSV1","Personenauto","PORSCHE","CAYENNE S DIESEL","20240601",,"19614","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130103","20130128","Geen verstrekking in Open Data","149689","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Ja","Nee",,"Nee","6435","0",,"2023","Onlogisch","04","Nee","2024-06-01T00:00:00.000",,"2013-01-03T00:00:00.000","2013-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NTSF","Personenauto","PORSCHE","CAYENNE S","20240320",,"30910","stationwagen","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040224","20040224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EA22","01","0","0.11","286","Ja","Ja",,"Nee","6580","0",,"2023","Onlogisch","04","Nee","2024-03-20T00:00:00.000",,"2004-02-24T00:00:00.000","2004-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NXT1","Personenauto","PORSCHE","CAYENNE S","20230622",,"24522","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2040","2840","2140","750","3500","20100514","20101217","Geen verstrekking in Open Data","118503","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*00","EB22","02","0","0.14","290","Ja","Nee",,"Nee","6340","0","0.00","2023","Geen oordeel","07","Nee","2023-06-22T00:00:00.000",,"2010-05-14T00:00:00.000","2010-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RVJL","Personenauto","PORSCHE","CAYENNE S","20240722",,"29858","stationwagen","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20050920","20050920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EA22","01","0","0.11","286","Ja","Ja",,"Nee","6580","0",,"2023","Onlogisch","04","Nee","2024-07-22T00:00:00.000",,"2005-09-20T00:00:00.000","2005-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NZTL","Personenauto","PORSCHE","CAYENNE S","20240118","20240115","26777","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040414","20040414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EA22","01","0","0.11","286","Ja","Ja",,"Nee","6580","0",,"2024","Logisch","00","Nee","2024-01-18T00:00:00.000","2024-01-15T00:00:00.000","2004-04-14T00:00:00.000","2004-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PFKJ","Personenauto","PORSCHE","CAYENNE S",,,"31381","MPV","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040522","20040522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EA22","01","0","0.11","286","Ja","Ja",,"Nee","6580","0",,"2022","Logisch","00","Nee",,,"2004-05-22T00:00:00.000","2004-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HXJ2","Personenauto","PORSCHE","CAYENNE S","20220914",,"26920","stationwagen","5","ROOD","Niet geregistreerd","8","4511","2220","3062","2320","750","3062","20070615","20090313","Geen verstrekking in Open Data",,"Nee","242",,,,,,"4","4",,,,,,"M1",,,"r. a. kofferruimte","3062","9PA",,,,,,"0.11","285","Ja","Ja",,"Nee","6580",,,"2023","Geen oordeel","05","Nee","2022-09-14T00:00:00.000",,"2007-06-15T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XFBL","Personenauto","PORSCHE","CAYENNE S","20240704",,"35337","stationwagen","5","GRIJS","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20070419","20070419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*06","EL22","01","1","0.12","287","Ja","Nee",,"Nee","6580","0",,"2023","Niet geregistreerd","NG","Nee","2024-07-04T00:00:00.000",,"2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RBDJ","Personenauto","PORSCHE","CAYENNE S",,,"31456","MPV","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20050110","20050110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*03","EA22","01","0","0.11","286","Ja","Ja",,"Nee","6580","0","0.00","2023","Logisch","00","Nee",,,"2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJG82","Personenauto","PORSCHE","CAYENNE S","20231026",,"23283","stationwagen","5","BLAUW","Niet geregistreerd","8","4806","2040","2840","2140","750","3500","20110627","20131011","Geen verstrekking in Open Data","170048","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*03","EB22","02","0","0.14","290","Ja","Nee",,"Nee","6340","0","0.00","2023","Geen oordeel","05","Nee","2023-10-26T00:00:00.000",,"2011-06-27T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THB98","Personenauto","PORSCHE","CAYENNE S","20240319","20231222","26572","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2040","2840","2140","750","3500","20130319","20140210","Geen verstrekking in Open Data","137698","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*07","EB22","02","1","0.14","290","Ja","Nee",,"Nee","6340","0","0.00","2024","Geen oordeel","05","Nee","2024-03-19T00:00:00.000","2023-12-22T00:00:00.000","2013-03-19T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBZ70","Personenauto","PORSCHE","CAYENNE S","20230903",,"22526","stationwagen","5","BRUIN","Niet geregistreerd","8","4806","2040","2840","2140","750","3500","20120723","20140627","Geen verstrekking in Open Data","150336","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EB22","02","0","0.14","290","Ja","Nee",,"Nee","6340","0","0.00","2023","Geen oordeel","05","Nee","2023-09-03T00:00:00.000",,"2012-07-23T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRX78","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20240925",,,"stationwagen","5","ZWART","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20141014","20141014","Geen verstrekking in Open Data","129001","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Ja","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Nee","2024-09-25T00:00:00.000",,"2014-10-14T00:00:00.000","2014-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDB55","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20231212",,,"stationwagen","5","BRUIN","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20141212","20141212","Geen verstrekking in Open Data","109460","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Ja","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Nee","2023-12-12T00:00:00.000",,"2014-12-12T00:00:00.000","2014-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSG61","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20240313",,"649","stationwagen","5","WIT","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150310","20150310","Geen verstrekking in Open Data","121167","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*10","ET22","01","0","0.01","290","Ja","Nee",,"Nee","6550","0","0.00","2023","Onlogisch","04","Nee","2024-03-13T00:00:00.000",,"2015-03-10T00:00:00.000","2015-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTK02","Personenauto","PORSCHE","CAYENNE S E-HYBRID",,,"649","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150330","20150330","Geen verstrekking in Open Data","113496","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*11","ET22","01","0","0.01","290","Ja","Nee",,"Nee","6550","0","0.00","2022","Logisch","00","Nee",,,"2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LXVG","Personenauto","PORSCHE","CAYENNE S",,,"30273","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2220","3060","2320","750","3500","20030619","20030619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3060",,,"e13*2001/116*0089*00","EA22","01","0","0.11","286","Ja","Ja",,"Nee","6560","0","0.00","2022","Logisch","00","Nee",,,"2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PNTH","Personenauto","PORSCHE","CAYENNE S","20230324",,"31261","stationwagen","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040921","20040921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*03","EA22","01","0","0.11","286","Ja","Ja",,"Nee","6580","0","0.00","2023","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2004-09-21T00:00:00.000","2004-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RRG6","Personenauto","PORSCHE","CAYENNE S","20230125",,"34040","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2040","2840","2140","750","3500","20101021","20110630","Geen verstrekking in Open Data","141299","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*00","EB22","02","0","0.14","290","Ja","Nee",,"Nee","6340","0","0.00","2022","Geen oordeel","05","Nee","2023-01-25T00:00:00.000",,"2010-10-21T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PVTV","Personenauto","PORSCHE","CAYENNE S","20230224",,"27361","stationwagen","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*03","EA22","01","0","0.11","286","Ja","Ja",,"Nee","6580","0","0.00","2022","Logisch","00","Nee","2023-02-24T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NVDS","Personenauto","PORSCHE","CAYENNE S","20230805",,"30991","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040227","20040227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EA22","01","0","0.11","286","Ja","Nee",,"Nee","6580","0",,"2022","Logisch","00","Nee","2023-08-05T00:00:00.000",,"2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XTX8","Personenauto","PORSCHE","CAYENNE S","20240710",,"24711","stationwagen","5","GRIJS","Niet geregistreerd","8","4806","2040","2840","2140","750","3500","20101008","20120811","Geen verstrekking in Open Data","158187","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*00","EB22","02","0","0.14","290","Ja","Nee",,"Nee","6340","0","0.00","2024","Geen oordeel","05","Nee","2024-07-10T00:00:00.000",,"2010-10-08T00:00:00.000","2012-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PVTV","Personenauto","PORSCHE","CAYENNE S","20230705",,"33793","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20050104","20050104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*03","EA22","01","0","0.11","286","Ja","Nee",,"Nee","6580","0","0.00","2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RDGL","Personenauto","PORSCHE","CAYENNE S","20230705",,"28284","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20050209","20050209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EA22","01","0","0.11","286","Ja","Ja",,"Nee","6580","0",,"2022","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2005-02-09T00:00:00.000","2005-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KRP4","Personenauto","PORSCHE","CAYENNE S","20241120","20231216","19655","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20071114","20100604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*06","EL22","01","1","0.12","287","Ja","Nee",,"Nee","6580","0",,"2024","Onlogisch","04","Nee","2024-11-20T00:00:00.000","2023-12-16T00:00:00.000","2007-11-14T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"