"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FTPH","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240609","20120524","9652","coupe","4","GRIJS","Niet geregistreerd","6","1996","1405","1820","1505","500","1000","20000703","20000703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C2A00","27","1","0.10","254","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2012-05-24T00:00:00.000","2000-07-03T00:00:00.000","2000-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DBGL","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20250609","20231019","8391","coupe","4","ZWART","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","19990623","19990623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*04","C2B00","10","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2024","Onlogisch","04","Ja","2025-06-09T00:00:00.000","2023-10-19T00:00:00.000","1999-06-23T00:00:00.000","1999-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DGDX","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240725","20030828","9274","coupe","4","BLAUW","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","19990724","19990724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*04","C2B00","10","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2003-08-28T00:00:00.000","1999-07-24T00:00:00.000","1999-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FTXB","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20250515","20180313","8890","coupe","4","BLAUW","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20000707","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*05","C2B00","28","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2018-03-13T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JBFK","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20211206","20220301","9559","coupe",,"ZWART","Niet geregistreerd","6",,"1405","1820","1505","500","1000","19970617","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*01","C2A00","03","1","0.00","254","Nee","Nee",,"Nee","2820","0","0.00","2023","Geen oordeel","07","Ja","2021-12-06T00:00:00.000","2022-03-01T00:00:00.000","1997-06-17T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FNJX","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20211106","20210220","7603","coupe","4","BLAUW","Niet geregistreerd","4","1747","1325","1760","1425","500","1000","20000503","20000503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,"e3*95/54*0006*05","C3000","30","1","0.07","254","Nee","Nee",,"Nee","2760","0",,"2021","Onlogisch","04","Ja","2021-11-06T00:00:00.000","2021-02-20T00:00:00.000","2000-05-03T00:00:00.000","2000-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FLTD","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240904","20150717","7603","coupe","4","BLAUW","Niet geregistreerd","4","1747","1325","1760","1425","500","1000","20000427","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,"e3*95/54*0006*05","C3000","30","1","0.07","254","Nee","Nee",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2015-07-17T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TZXB","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240624","20160604","8393","coupe","4","GRIJS","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","19970731","20070618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*03","C2000","07","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2016-06-04T00:00:00.000","1997-07-31T00:00:00.000","2007-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DRGX","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20241002","20221119","8549","coupe","4","ROOD","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","19991029","19991029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*05","C2B00","28","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2022-11-19T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GKKK","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20241018","20220620","8707","coupe","4","ROOD","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*05","C2B00","28","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-06-20T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HFFZ","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20250406","20230930","9065","coupe","4","BLAUW","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20010608","20010608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*05","C2B00","28","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2023-09-30T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DPSH","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240830","20080829","7477","coupe","4","BLAUW","Niet geregistreerd","4","1747","1325","1760","1425","500","1000","19991019","19991019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,"e3*95/54*0006*05","C3000","30","1","0.07","254","Nee","Nee",,"Nee","2760","0",,"2023","Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2008-08-29T00:00:00.000","1999-10-19T00:00:00.000","1999-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DRVS","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20250125","20210807","9640","coupe","4","BLAUW","Niet geregistreerd","6","1996","1405","1820","1505","500","1000","19991112","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C2A00","27","1","0.10","254","Nee","Nee",,"Nee","2820","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2021-08-07T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DGJR","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240526","20210629","9898","coupe",,"BLAUW","Niet geregistreerd","6",,"1405","1820","1505","500","1000","19990805","19990805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*01","C2A00","03","1","0.00","254","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2021-06-29T00:00:00.000","1999-08-05T00:00:00.000","1999-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FSDF","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20250428","20030307","8562","coupe","4","ZWART","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*04","C2B00","10","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2003-03-07T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TKNH","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20241117","20190815","7434","coupe","4","ROOD","Niet geregistreerd","4","1747","1325","1760","1425","500","1000","19990721","20061012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,"e3*95/54*0006*04","C3000","08","1","0.07","254","Nee","Nee",,"Nee","2760","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2019-08-15T00:00:00.000","1999-07-21T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DBLP","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20071006","20070426","7320","coupe","4","ZWART","Niet geregistreerd","4","1747","1325","1760","1425","500","1000","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,"e3*95/54*0006*04","C3000","08","1","0.07","254","Nee","Nee",,"Nee","2760","0",,"2006","Logisch","00","Ja","2007-10-06T00:00:00.000","2007-04-26T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DHPV","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20250506","20230506","8644","coupe","4","GEEL","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","19990820","19990820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*04","C2B00","10","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-05-06T00:00:00.000","1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DZGV","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240712","20230715","7206","coupe","4","GRIJS","Niet geregistreerd","4","1747","1325","1760","1425","500","1000","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,"e3*95/54*0006*05","C3000","30","1","0.07","254","Nee","Nee",,"Nee","2760","0",,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-07-15T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FKDD","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240701","20211125","9608","coupe","4","ZWART","Niet geregistreerd","6","1996","1405","1820","1505","500","1000","20000421","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C2A00","27","1","0.10","254","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-11-25T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FKDD","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20140906","20121102","10112","coupe","4","BLAUW","Niet geregistreerd","6","1996","1405","1820","1505","500","1000","20000406","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C2A00","27","1","0.10","254","Nee","Nee",,"Nee","2820","0",,"2013","Logisch","00","Ja","2014-09-06T00:00:00.000","2012-11-02T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FHSZ","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240902","20240321","8978","coupe","4","GRIJS","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20000401","20000401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*05","C2B00","28","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2024","Logisch","00","Ja","2024-09-02T00:00:00.000","2024-03-21T00:00:00.000","2000-04-01T00:00:00.000","2000-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FRNP","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20190302","20171215","7603","coupe","4","BLAUW","Niet geregistreerd","4","1747","1325","1760","1425","500","1000","20000531","20000531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,"e3*95/54*0006*05","C3000","30","1","0.07","254","Nee","Nee",,"Nee","2760","0",,"2018","Logisch","00","Ja","2019-03-02T00:00:00.000","2017-12-15T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DZZS","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20250611","20240123","7005","coupe","4","ZWART","Niet geregistreerd","4","1747","1325","1760","1425","500","1000","20000128","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,"e3*95/54*0006*05","C3000","30","1","0.07","254","Nee","Nee",,"Nee","2760","0",,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2024-01-23T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GLNJ","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20230823","20170708","8619","coupe","4","GRIJS","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","19990729","20010113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*04","C2B00","11","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2022","Geen oordeel","05","Ja","2023-08-23T00:00:00.000","2017-07-08T00:00:00.000","1999-07-29T00:00:00.000","2001-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30DDRF","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20241111","20131220","9898","coupe",,"BLAUW","Niet geregistreerd","6",,"1405","1820","1505","500","1000","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*01","C2A00","03","1","0.00","254","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2013-12-20T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"