"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13YA48","Personenauto","PLYMOUTH","ROAD RUNNER",,"20010710",,"coupe",,"ROOD","Niet geregistreerd","8",,"1690",,"1790",,,"19730630","20010327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-07-10T00:00:00.000","1973-06-30T00:00:00.000","2001-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YB70","Personenauto","PLYMOUTH","ROAD RUNNER",,"20140911",,"coupe",,"ROOD","Niet geregistreerd","8","5200","1750",,"1850",,,"19740228","20061214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-09-11T00:00:00.000","1974-02-28T00:00:00.000","2006-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8159","Personenauto","PLYMOUTH","ROAD RUNNER",,"20090618",,"coupe","4","ORANJE","Niet geregistreerd","8","6816","1760",,"1860",,,"19700228","20090618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.19","294","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2009-06-18T00:00:00.000","1970-02-28T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8411","Personenauto","PLYMOUTH","ROAD RUNNER",,"20090725",,"coupe","4","GROEN","Niet geregistreerd","8","5570","1650",,"1750",,,"19720228","20090725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-07-25T00:00:00.000","1972-02-28T00:00:00.000","2009-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9712","Personenauto","PLYMOUTH","ROAD RUNNER",,"20190123",,"coupe",,"ZWART","Niet geregistreerd","8","6300","1730",,"1830",,,"19690228","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte",,,,,,,,"0.15","269","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-01-23T00:00:00.000","1969-02-28T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0560","Personenauto","PLYMOUTH","ROAD RUNNER",,"20151026",,"coupe","6","GROEN","Niet geregistreerd","8","6286","1640",,"1740",,,"19690401","20130322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"balk kofferruimte",,,,,,,,"0.14","294","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-10-26T00:00:00.000","1969-04-01T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4494","Personenauto","PLYMOUTH","ROAD RUNNER",,"20120713",,"coupe","5","GROEN","Niet geregistreerd","8","5899","1668",,"1768","750","1815","19700228","20120706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,"G2 gasinstallatie",,,,,"0.12","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-07-13T00:00:00.000","1970-02-28T00:00:00.000","2012-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4821","Personenauto","PLYMOUTH","ROAD RUNNER",,"20200629",,"coupe","5","ORANJE","Niet geregistreerd","8","6974","1565",,"1665",,,"19700228","20120903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.19","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-06-29T00:00:00.000","1970-02-28T00:00:00.000","2012-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6319","Personenauto","PLYMOUTH","ROAD RUNNER 426 CID HEMI",,"20221017",,"coupe","5","ROOD","Niet geregistreerd","8","7000","1700",,"1800",,,"19690228","20130805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.17","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-17T00:00:00.000","1969-02-28T00:00:00.000","2013-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3069","Personenauto","PLYMOUTH","ROAD RUNNER",,"20230712",,"coupe","4","ROOD","Niet geregistreerd","8","7210","1772",,"1872",,,"19690228","19950427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.15","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-12T00:00:00.000","1969-02-28T00:00:00.000","1995-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0593","Personenauto","PLYMOUTH","ROAD RUNNER",,"20191003",,"coupe","2","GROEN","Niet geregistreerd","8","7200","1565",,"1665",,,"19700228","20151124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. achteras",,,,,,,,"0.24","295","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-10-03T00:00:00.000","1970-02-28T00:00:00.000","2015-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3055","Personenauto","PLYMOUTH","ROAD RUNNER",,"20220807",,"coupe","4","GROEN","Niet geregistreerd","8","6300","1667",,"1767",,,"19680630","20170314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.14","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-08-07T00:00:00.000","1968-06-30T00:00:00.000","2017-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6416","Personenauto","PLYMOUTH","ROAD RUNNER",,"20220223",,"coupe","4","BLAUW","Niet geregistreerd","8","7210","1554",,"1654",,,"19700228","20181002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.13","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-23T00:00:00.000","1970-02-28T00:00:00.000","2018-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6578","Personenauto","PLYMOUTH","ROAD RUNNER",,"20181117",,"coupe","6","GROEN","Niet geregistreerd","8","6276","1690",,"1790",,,"19690228","20181117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.14","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-11-17T00:00:00.000","1969-02-28T00:00:00.000","2018-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6912","Personenauto","PLYMOUTH","ROAD RUNNER",,"20181221",,"coupe","6","ROOD","Niet geregistreerd","8","6280","1636",,"1736",,,"19680630","20181221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.14","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-12-21T00:00:00.000","1968-06-30T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8064","Personenauto","PLYMOUTH","ROAD RUNNER",,"20200904",,"coupe","5","GROEN","Niet geregistreerd","8","6276","1690",,"1790",,,"19690228","20190701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.14","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-09-04T00:00:00.000","1969-02-28T00:00:00.000","2019-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8572","Personenauto","PLYMOUTH","ROAD RUNNER",,"20200807",,"coupe","5","GROEN","Niet geregistreerd","8","6276","1665",,"1765",,,"19690228","20190916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.14","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-08-07T00:00:00.000","1969-02-28T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2517","Personenauto","PLYMOUTH","ROAD RUNNER",,"20210830",,"coupe","5","GEEL","Niet geregistreerd","8","6286","1619",,"1719",,,"19690228","20210830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 030 cm v. vooras",,,,,,,,"0.15","293","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-30T00:00:00.000","1969-02-28T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2922","Personenauto","PLYMOUTH","ROAD RUNNER",,"20221110",,"coupe","5","ORANJE","Niet geregistreerd","8","6286","1610",,"1710",,,"19690228","20211024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-10T00:00:00.000","1969-02-28T00:00:00.000","2021-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5330","Personenauto","PLYMOUTH","ROAD RUNNER",,"20230110",,"coupe","5","ROOD","Niet geregistreerd","8","7209","1690",,"1790",,,"19700915","20230110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.15","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-01-10T00:00:00.000","1970-09-15T00:00:00.000","2023-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z744DS","Personenauto","PLYMOUTH","ROAD RUNNER",,"20240314",,"coupe","5","WIT","Niet geregistreerd","8","5899","1620","2229","1720",,,"19780915","20240314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","2229","VOLARE",,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-14T00:00:00.000","1978-09-15T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
