"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BB2171","Bedrijfsauto","VOLVO","N88-48 S",,"20080919",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5820","15200","5920",,,"19660819","19660819","Geen verstrekking in Open Data",,"Ja",,,"36180",,,,,"4",,"505",,"605","234","N3",,,"tegen r. balk v. vooras","15200",,,,,,,"0.03","380","Nee","Nee",,"Nee","42000",,,,"Niet geregistreerd","NG","Ja",,"2008-09-19T00:00:00.000","1966-08-19T00:00:00.000","1966-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3867","Bedrijfsauto","VOLVO","N88-48T",,"20090819",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6040","16000","6140",,,"19660223","19990909","Geen verstrekking in Open Data",,"Ja",,,"13960",,,,,"4",,"510",,,"240","N3",,,"tegen r. balk 030 cm v. 1e veerh.","16000",,,,,,,"0.03","430","Nee","Nee",,"Nee","20000",,,,"Niet geregistreerd","NG","Ja",,"2009-08-19T00:00:00.000","1966-02-23T00:00:00.000","1999-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6443","Bedrijfsauto","VOLVO","N88",,"20180912",,"opleggertrekker","3","N.v.t.","N.v.t.","6","9600","6140","17500","6240",,,"19720104","20090515","Geen verstrekking in Open Data",,"Ja",,,"31860",,,,,"4",,"495",,"595","240","N3",,,"r. balk v. vooras","19000",,,,,,,"0.03","380","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja",,"2018-09-12T00:00:00.000","1972-01-04T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6871","Bedrijfsauto","VOLVO","N88-44",,"20211105",,"opleggertrekker","2","N.v.t.","N.v.t.","6","9600","6150","16000","6250",,,"19681106","20101102","Geen verstrekking in Open Data",,"Ja",,,"33850",,,,,"4",,"550",,"670","243","N3",,,"tegen r. balk 020 cm v. vooras","16000",,,,,,,"0.03","440","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","1968-11-06T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS5874","Bedrijfsauto","VOLVO","N88-52T",,"20140305",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6056","16000","6156",,,"19720314","19720314","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"505",,,"242","N3",,,"tegen l. balk 030 cm v. 1e veerh.","16000",,,,,,,"0.03","380","Nee","Nee",,"Nee","37056",,,,"Niet geregistreerd","NG","Ja",,"2014-03-05T00:00:00.000","1972-03-14T00:00:00.000","1972-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS6128","Bedrijfsauto","VOLVO","N88-38",,"20181106",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6496","16000","6596",,,"19720323","19720323","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"473",,,"242","N3",,,"tegen l. balk 030 cm v. 1e veerh.","16000",,,,,,,"0.03","380","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2018-11-06T00:00:00.000","1972-03-23T00:00:00.000","1972-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS6258","Bedrijfsauto","VOLVO","N88-38",,"19821103",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6160","16000","6260",,,"19720301","19720301","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"445",,,"240","N3",,,"tegen l. balk 030 cm v. 1e veerh.","16000",,,,,,,"0.03","380","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"1982-11-03T00:00:00.000","1972-03-01T00:00:00.000","1972-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS8704","Bedrijfsauto","VOLVO","N88-38",,"19810825",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6218","16000","6318",,,"19721013","19721013","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"435",,,"242","N3",,,"tegen l. balk 030 cm v. 1e veerh.","16000",,,,,,,"0.03","380","Nee","Nee",,"Nee","35000",,,,"Niet geregistreerd","NG","Ja",,"1981-08-25T00:00:00.000","1972-10-13T00:00:00.000","1972-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV5258","Bedrijfsauto","VOLVO","N88-38T",,"19770909",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6340","15200","6440",,,"19711123","19711123","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"496",,,"238","N3",,,"tegen l. balk 030 cm v. 1e veerh.","15200",,,,,,,"0.03","380","Nee","Nee","20130422","Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"1977-09-09T00:00:00.000","1971-11-23T00:00:00.000","1971-11-23T00:00:00.000","2013-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB1076","Bedrijfsauto","VOLVO","N88-38",,"20060815",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6580","16000","6680",,,"19730320","19730320","Geen verstrekking in Open Data",,"Ja",,,"33420",,,,,"4",,"558",,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.03","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-15T00:00:00.000","1973-03-20T00:00:00.000","1973-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
