"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XRJ52","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20221011",,"7719","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20141009","20141009","Geen verstrekking in Open Data","57152","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB501","0","0.06","287","Nee","Nee",,"Nee","4320","0","0.00","2022","Logisch","00","Ja","2022-10-11T00:00:00.000",,"2014-10-09T00:00:00.000","2014-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBD89","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20241201","20221001","7719","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20141201","20141201","Geen verstrekking in Open Data","57842","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB501","0","0.06","287","Nee","Nee",,"Ja","4320","0","0.00","2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-10-01T00:00:00.000","2014-12-01T00:00:00.000","2014-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XPR47","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20241118","20180117","7719","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20141015","20141015","Geen verstrekking in Open Data","60564","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB5A1","0","0.06","287","Nee","Nee",,"Nee","4320","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2018-01-17T00:00:00.000","2014-10-15T00:00:00.000","2014-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZFK74","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20241229","20201219","7719","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20141229","20141229","Geen verstrekking in Open Data","57358","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB501","0","0.06","287","Nee","Nee",,"Nee","4320","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2020-12-19T00:00:00.000","2014-12-29T00:00:00.000","2014-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRF60","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20250306","20170612","7821","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20150302","20150302","Geen verstrekking in Open Data","56890","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB5A0","0","0.06","287","Nee","Nee",,"Ja","4320","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2017-06-12T00:00:00.000","2015-03-02T00:00:00.000","2015-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZTR28","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20250424","20230125","8415","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20150331","20150331","Geen verstrekking in Open Data","58657","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2320","212",,,,,,"0.06","287","Nee","Nee",,"Ja","4320",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-01-25T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XTB81","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20241108","20200406","7719","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20141027","20141027","Geen verstrekking in Open Data","59166","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB501","0","0.06","287","Nee","Nee",,"Nee","4320","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2020-04-06T00:00:00.000","2014-10-27T00:00:00.000","2014-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XTL73","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20250126","20220924","7719","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20141103","20141103","Geen verstrekking in Open Data","57684","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB501","0","0.06","287","Nee","Nee",,"Ja","4320","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2022-09-24T00:00:00.000","2014-11-03T00:00:00.000","2014-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZFF69","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20250114","20150107","7719","sedan","4","GRIJS","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20150107","20150107","Geen verstrekking in Open Data","57781","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB401","0","0.06","287","Nee","Nee",,"Ja","4320","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZPZ86","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20250302","20150302","8415","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20150302","20150302","Geen verstrekking in Open Data","59274","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB501","0","0.06","287","Nee","Nee",,"Nee","4320","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2015-03-02T00:00:00.000","2015-03-02T00:00:00.000","2015-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZRG04","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20241030","20181013","9603","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20150306","20150306","Geen verstrekking in Open Data","72804","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB502","0","0.06","287","Nee","Nee",,"Ja","4320","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2018-10-13T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSX55","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20241220","20180706","7821","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20150326","20150326","Geen verstrekking in Open Data","57640","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB500","0","0.06","287","Nee","Nee",,"Ja","4320","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2018-07-06T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSK85","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20250323","20190420","8415","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20150313","20150313","Geen verstrekking in Open Data","60799","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB501","0","0.06","287","Nee","Nee",,"Nee","4320","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2019-04-20T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XNK26","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20240926","20140925","7918","sedan","5","GROEN","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20140925","20140925","Geen verstrekking in Open Data","55820","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","KZCCB501","0","0.06","287","Nee","Nee",,"Nee","4320","0","0.00","2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XPF00","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20241020","20141006","7719","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20140929","20140929","Geen verstrekking in Open Data","58065","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB501","0","0.06","287","Nee","Nee",,"Ja","4320","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2014-10-06T00:00:00.000","2014-09-29T00:00:00.000","2014-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XPF06","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20240929","20190509","7719","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20140929","20140929","Geen verstrekking in Open Data","57539","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB501","0","0.06","287","Nee","Nee",,"Nee","4320","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2019-05-09T00:00:00.000","2014-09-29T00:00:00.000","2014-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSP10","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20250323","20150323","8415","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20150323","20150323","Geen verstrekking in Open Data","61834","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB501","0","0.06","287","Nee","Nee",,"Ja","4320","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZFV25","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20231025","20210325","7143","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20150108","20150108","Geen verstrekking in Open Data","54519","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB5A0","0","0.06","287","Nee","Nee",,"Nee","4320","0","0.00","2022","Onlogisch","04","Ja","2023-10-25T00:00:00.000","2021-03-25T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZLZ42","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20241128","20200312","8415","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20150203","20150203","Geen verstrekking in Open Data","71247","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB501","0","0.06","287","Nee","Nee",,"Nee","4320","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2020-03-12T00:00:00.000","2015-02-03T00:00:00.000","2015-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZTP33","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20240930","20211001","8415","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20150327","20150327","Geen verstrekking in Open Data","58222","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB501","0","0.06","287","Nee","Nee",,"Ja","4320","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-10-01T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZVG36","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20250418","20210622","8415","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20150401","20150401","Geen verstrekking in Open Data","58391","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB501","0","0.06","287","Nee","Nee",,"Ja","4320","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2021-06-22T00:00:00.000","2015-04-01T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XPZ00","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20231006","20220505","7719","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20141006","20141006","Geen verstrekking in Open Data","62270","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB501","0","0.06","287","Nee","Nee",,"Nee","4320","0","0.00","2022","Logisch","00","Ja","2023-10-06T00:00:00.000","2022-05-05T00:00:00.000","2014-10-06T00:00:00.000","2014-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XVD80","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20231010","20201229","7719","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20141113","20141113","Geen verstrekking in Open Data","57745","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB501","0","0.06","287","Nee","Nee",,"Nee","4320","0","0.00","2022","Logisch","00","Ja","2023-10-10T00:00:00.000","2020-12-29T00:00:00.000","2014-11-13T00:00:00.000","2014-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZNV60","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20241214","20240222","8415","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20150212","20150212","Geen verstrekking in Open Data","58863","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB501","0","0.06","287","Nee","Nee",,"Nee","4320","0","0.00","2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2024-02-22T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZFR12","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20250119","20240118","7143","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2320","1735","750","1900","20150119","20150119","Geen verstrekking in Open Data","62493","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*22","J00XP0","NZCCB500","0","0.06","287","Nee","Nee",,"Ja","4320","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-01-18T00:00:00.000","2015-01-19T00:00:00.000","2015-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"