"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89VNBV","Bedrijfsauto","JEEP","CHEROKEE CHIEF","20180826","20151230",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2110","2733","2210","750",,"19820127","19820127","Geen verstrekking in Open Data",,"Nee",,"623",,"965","965",,,"4",,,,,"193","N1",,,"tegen l. balk a. vooras","2733",,"G2 gasinstallatie",,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2018-08-26T00:00:00.000","2015-12-30T00:00:00.000","1982-01-27T00:00:00.000","1982-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF73XS","Bedrijfsauto","JEEP","CHEROKEE CHIEF",,"19940429",,"stationwagen",,"N.v.t.","N.v.t.","8",,"2106","2733","2206",,,"19800320","19800320","Geen verstrekking in Open Data",,"Ja",,"627",,,,,,"4",,,,,"200","N1",,,"op l. balk onder motorkap","2733",,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-04-29T00:00:00.000","1980-03-20T00:00:00.000","1980-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ17VX","Bedrijfsauto","JEEP","CHEROKEE CHIEF","20250105","20180608",,"stationwagen",,"N.v.t.","N.v.t.","8",,"2036","2733","2136",,,"19800114","19800114","Geen verstrekking in Open Data",,"Ja",,"697",,"2000","2000",,,"4",,,,,"193","N1",,,"tegen l. balk tussen vooras en 2e veerh.","2733",,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-01-05T00:00:00.000","2018-06-08T00:00:00.000","1980-01-14T00:00:00.000","1980-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN28PT","Bedrijfsauto","JEEP","CHEROKEE CHIEF","20130221","20070202",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1940","2733","2040",,,"19780222","19780222","Geen verstrekking in Open Data",,"Nee",,"793",,,,,,"4",,,,,"204","N1",,,"op l. balk onder motorkap","2733",,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-02-21T00:00:00.000","2007-02-02T00:00:00.000","1978-02-22T00:00:00.000","1978-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV86BB","Bedrijfsauto","JEEP","CHEROKEE CHIEF","19980812","20230907",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2060","2733","2160",,,"19800222","19800222","Geen verstrekking in Open Data",,"Ja",,"673",,,,,,"4",,"478",,,"190","N1",,,"op l. balk onder motorkap","2733",,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","1998-08-12T00:00:00.000","2023-09-07T00:00:00.000","1980-02-22T00:00:00.000","1980-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY07KP","Bedrijfsauto","JEEP","CHEROKEE CHIEF","19961029","20010112",,"open wagen",,"N.v.t.","N.v.t.","6",,"1740","2733","1840",,,"19770727","19770727","Geen verstrekking in Open Data",,"Nee",,"993",,,"2000",,,"4",,,,,"200","N1",,,"op l. balk onder motorkap","2733",,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-10-29T00:00:00.000","2001-01-12T00:00:00.000","1977-07-27T00:00:00.000","1977-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH823J","Bedrijfsauto","JEEP","CHEROKEE CHIEF","20240804","20140403",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5900","2040","2733","2140","750",,"19800228","20070728","Geen verstrekking in Open Data",,"Ja",,"693",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk a. vooras","2733",,"G2 gasinstallatie",,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2014-04-03T00:00:00.000","1980-02-28T00:00:00.000","2007-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHLB47","Bedrijfsauto","JEEP","CHEROKEE CHIEF","20200410","20151125",,"open wagen",,"N.v.t.","N.v.t.","6",,"1760","2733","1860",,,"19770712","19770712","Geen verstrekking in Open Data",,"Ja",,"973",,,,,,"4",,,,,"196","N1",,,"op l. balk onder motorkap","2733",,,,,,,"0.04","276","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-04-10T00:00:00.000","2015-11-25T00:00:00.000","1977-07-12T00:00:00.000","1977-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTN65","Bedrijfsauto","JEEP","CHEROKEE CHIEF","20130116","20231204",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2080","2733","2180",,,"19800605","19800605","Geen verstrekking in Open Data",,"Ja",,"653",,,,,,"4",,"483",,,"185","N1",,,"op l. balk onder motorkap","2733",,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-01-16T00:00:00.000","2023-12-04T00:00:00.000","1980-06-05T00:00:00.000","1980-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL57DD","Bedrijfsauto","JEEP","CHEROKEE CHIEF","20140316","20130824",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2132","2733","2232",,,"19800227","19800227","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,"473",,,"190","N1",,,"tegen l. balk tussen vooras en 2e veerh.","2733",,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-03-16T00:00:00.000","2013-08-24T00:00:00.000","1980-02-27T00:00:00.000","1980-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNVL61","Bedrijfsauto","JEEP","CHEROKEE CHIEF","20241005","20200817",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5900","2130","2733","2230","750",,"19790228","19961206","Geen verstrekking in Open Data",,"Ja",,"603",,"3159","3159",,,"4",,,,,"201","N1",,,"r. balk a. vooras","2733",,,,,,,"0.06","276","Nee","Nee",,"Nee","6198",,,"2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-08-17T00:00:00.000","1979-02-28T00:00:00.000","1996-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
