"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RPJ2","Personenauto","OPEL","MERIVA","20230109",,"4378","MPV","5","BRUIN","Niet geregistreerd","4","1364","1293","1935","1393","680","1050","20110629","20110629","Geen verstrekking in Open Data","24409","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1935","S-D/ MONOCAB B",,"e4*2007/46*0165*01","BD11","1AADA4FBBC5","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2023","Logisch","00","Nee","2023-01-09T00:00:00.000",,"2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSG5","Personenauto","OPEL","MERIVA","20240717","20240130","4089","MPV","5","GRIJS","Niet geregistreerd","4","1364","1293","1935","1393","680","1050","20110714","20110714","Geen verstrekking in Open Data","22309","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1935","S-D/ MONOCAB B",,"e4*2007/46*0165*01","BD11","1AACA4FBBC5","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2024","Logisch","00","Nee","2024-07-17T00:00:00.000","2024-01-30T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XHV3","Personenauto","OPEL","MERIVA","20231109",,"7710","MPV","5","GRIJS","Niet geregistreerd","4","1686","1403","2040","1503","740","1100","20120616","20120616","Geen verstrekking in Open Data","25715","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","2040","S-D/ MONOCAB B",,"e4*2007/46*0165*04","BG11","1AAFA9MFFK5","0","0.05","264","Ja","Nee",,"Nee","3210","0","0.00","2023","Onlogisch","04","Nee","2023-11-09T00:00:00.000",,"2012-06-16T00:00:00.000","2012-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDB1","Personenauto","OPEL","MERIVA-A","20230708",,"4013","MPV","5","ZWART","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20081031","20081031","Geen verstrekking in Open Data","19418","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*10","BF11","1A06AAAFCD5","0","0.05","263","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXRS","Personenauto","OPEL","MERIVA-A","20221020",,"4694","MPV","5","GRIJS","Niet geregistreerd","4","1796","1280","1860","1380","675","1200","20030621","20030621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0215*01","BD11","1A03A5CAAE5","0","0.07","263","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2022-10-20T00:00:00.000",,"2003-06-21T00:00:00.000","2003-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZZK","Personenauto","OPEL","MERIVA-A","20240428",,"4022","MPV","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20030707","20030707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*01","BB11","1A02A4CAAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2003-07-07T00:00:00.000","2003-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBPT","Personenauto","OPEL","MERIVA-A","20240318","20240209","3904","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20030717","20030717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*01","BB11","1A02A4CAAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2024","Logisch","00","Nee","2024-03-18T00:00:00.000","2024-02-09T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFK1","Personenauto","OPEL","MERIVA","20250311","20240323","4048","MPV","5","BRUIN","Niet geregistreerd","4","1364","1293","1935","1393","680","1050","20100824","20100824","Geen verstrekking in Open Data","22409","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1935","S-D/ MONOCAB B",,"e4*2007/46*0165*00","BD11","1AABA4FBBC5","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2024","Logisch","00","Nee","2025-03-11T00:00:00.000","2024-03-23T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGP5","Personenauto","OPEL","MERIVA","20240601","20231103","3992","MPV","5","GRIJS","Niet geregistreerd","4","1364","1293","1935","1393","680","1050","20100831","20100831","Geen verstrekking in Open Data","22109","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1935","S-D/ MONOCAB B",,"e4*2007/46*0165*00","BD11","1AABA4FBBC5","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2024","Logisch","00","Nee","2024-06-01T00:00:00.000","2023-11-03T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJHD","Personenauto","OPEL","MERIVA-A","20221103",,"4454","MPV","5","GRIJS","Niet geregistreerd","4","1796","1280","1860","1380","675","1200","20031008","20031008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0215*02","BD11","1A03A5CAAE5","0","0.07","263","Ja","Nee",,"Nee","3085","0",,"2022","Onlogisch","04","Nee","2022-11-03T00:00:00.000",,"2003-10-08T00:00:00.000","2003-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLBX","Personenauto","OPEL","MERIVA-A","20240223",,"3905","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20031112","20031112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*02","BB11","1A02A4CAAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2024-02-23T00:00:00.000",,"2003-11-12T00:00:00.000","2003-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBFS","Personenauto","OPEL","MERIVA-A",,,"7319","MPV","5","GRIJS","Niet geregistreerd","4","1686","1355","1935","1455","675","1200","20040416","20040416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*2001/116*0215*03","BE11","1A05A9GDBF5","0","0.05","263","Ja","Nee",,"Nee","3160","0",,"2022","Onlogisch","04","Nee",,,"2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDG3","Personenauto","OPEL","MERIVA","20240717","20240404","4357","MPV","5","GRIJS","Niet geregistreerd","4","1364","1293","1955","1393","680","1200","20110105","20110105","Geen verstrekking in Open Data","22140","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1955","S-D/ MONOCAB B",,"e4*2007/46*0165*01","BE11","1AACA7HCBE5","0","0.07","264","Ja","Nee",,"Nee","3225","0","0.00","2024","Logisch","00","Nee","2024-07-17T00:00:00.000","2024-04-04T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHZX","Personenauto","OPEL","MERIVA-A","20240328",,"4108","MPV","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040630","20040630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*03","BB11","1A02A4CBAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKT7","Personenauto","OPEL","MERIVA","20231202",,"4309","MPV","5","GRIJS","Niet geregistreerd","4","1364","1293","1935","1393","680","1050","20110210","20110210","Geen verstrekking in Open Data","23909","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1935","S-D/ MONOCAB B",,"e4*2007/46*0165*01","BD11","1AADA4FBBC5","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2023","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPFD","Personenauto","OPEL","MERIVA-A","20230514",,"4561","MPV","5","ROOD","Niet geregistreerd","4","1796","1280","1860","1380","675","1300","20041004","20041004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0215*04","BD11","1A03A5CCAE5","0","0.07","263","Ja","Nee",,"Nee","3185","0",,"2022","Logisch","03","Nee","2023-05-14T00:00:00.000",,"2004-10-04T00:00:00.000","2004-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTXH","Personenauto","OPEL","MERIVA-A","20240406",,"4403","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20041130","20041130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*04","BB11","1A02A4CBAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2024-04-06T00:00:00.000",,"2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVJJ","Personenauto","OPEL","MERIVA-A","20230404",,"4133","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20041222","20041222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*04","BB11","1A02A4CBAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2023-04-04T00:00:00.000",,"2004-12-22T00:00:00.000","2004-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGBH","Personenauto","OPEL","MERIVA-A","20220706",,"5359","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20050310","20050310","Geen verstrekking in Open Data","23571","Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*04","BB11","1A02A4CBAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2022-07-06T00:00:00.000",,"2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLL9","Personenauto","OPEL","MERIVA","20240401","20231115","5860","MPV","5","ROOD","Niet geregistreerd","4","1248","1293","1800","1393",,,"20110624","20110624","Geen verstrekking in Open Data","27025","Ja",,,,,,,"4","4",,,,"429",,"M1",,,"r. voorzitting","1800","S-D/ MONOCAB B",,,,,,"0.05","264","Ja","Ja",,"Nee",,,,"2024","Logisch","00","Nee","2024-04-01T00:00:00.000","2023-11-15T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRJ8","Personenauto","OPEL","MERIVA-A","20230615",,"4561","MPV","5","GRIJS","Niet geregistreerd","4","1796","1280","1860","1380","675","1300","20050915","20110711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0215*04","BD11","1A03A5CBAE5","0","0.07","263","Ja","Nee",,"Nee","3185","0",,"2022","Geen oordeel","05","Nee","2023-06-15T00:00:00.000",,"2005-09-15T00:00:00.000","2011-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRND","Personenauto","OPEL","MERIVA-A","20230723",,"4658","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20050715","20050715","Geen verstrekking in Open Data","21024","Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*05","BB11","1A02A4CBAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2023","Niet geregistreerd","NG","Nee","2023-07-23T00:00:00.000",,"2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHDX","Personenauto","OPEL","MERIVA-A","20240614",,"4441","MPV","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20051231","20051231","Geen verstrekking in Open Data","20233","Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*06","BB11","1A02A4CBAH5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","03","Nee","2024-06-14T00:00:00.000",,"2005-12-31T00:00:00.000","2005-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJD1","Personenauto","OPEL","MERIVA","20250111","20240126","4905","MPV","5","WIT","Niet geregistreerd","4","1364","1293","1955","1393","680","1200","20110930","20110930","Geen verstrekking in Open Data","23270","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1955","S-D/ MONOCAB B",,"e4*2007/46*0165*01","BE11","1AADA7HCBF5","0","0.07","264","Ja","Nee",,"Nee","3225","0","0.00","2024","Onlogisch","04","Nee","2025-01-11T00:00:00.000","2024-01-26T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPPX","Personenauto","OPEL","MERIVA-A","20230829",,"6325","MPV","5","ZWART","Niet geregistreerd","4","1796","1280","1860","1380","675","1300","20061229","20061229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0215*08","BD11","1A03A5JBAB5","0","0.07","263","Ja","Nee",,"Nee","3190","0",,"2023","Onlogisch","04","Nee","2023-08-29T00:00:00.000",,"2006-12-29T00:00:00.000","2006-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TTBL","Personenauto","OPEL","MERIVA-A","20221015",,"5157","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20070115","20070115","Geen verstrekking in Open Data","22478","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CBAH5","0","0.06","263","Ja","Nee",,"Nee","3080","0",,"2022","Onlogisch","04","Nee","2022-10-15T00:00:00.000",,"2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TZDX","Personenauto","OPEL","MERIVA-A","20240308",,"6042","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20070308","20070308","Geen verstrekking in Open Data","25215","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*08","BJ11","1A02A4CGDH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2024-03-08T00:00:00.000",,"2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"