"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G005VZ","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240706","20200130","3296","hatchback","5","ZWART","Niet geregistreerd","4","2143","1765","2530","1865","750","2500","20190612","20191220","Geen verstrekking in Open Data","77912","Ja","208",,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2530","204 X",,"e1*2001/116*0480*30","R80QP1","CZAA051A","0","0.06","287","Nee","Nee",,"Nee","5130","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2020-01-30T00:00:00.000","2019-06-12T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G021VV","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250117","20210213","6549","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20190117","20191210","Geen verstrekking in Open Data","73973","Ja","208",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*23","R70QP1","CZAA0531","0","0.07","287","Nee","Ja",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2021-02-13T00:00:00.000","2019-01-17T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032BF","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240926","20220816","10457","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20170926","20190823","Geen verstrekking in Open Data","83691","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*23","R70RP1","CZAA0534","0","0.07","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-08-16T00:00:00.000","2017-09-26T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G046VV","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250216","20231005","13839","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20180216","20191210","Geen verstrekking in Open Data","78242","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*22","R70RP1","CZAA0504","0","0.07","287","Nee","Ja",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-10-05T00:00:00.000","2018-02-16T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049LX","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240803","20210616","1273","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20170731","20191024","Geen verstrekking in Open Data","66788","Ja","208",,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat voorzitting","2500","204 X",,"e1*2001/116*0480*23","R70QP1","CZAA0531","0","0.07","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Nee","2024-08-03T00:00:00.000","2021-06-16T00:00:00.000","2017-07-31T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G073DR","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20241206","20231014","8789","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1745","2520","1845","750","2200","20170301","20190904","Geen verstrekking in Open Data","75523","Ja","208",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*21","R80QP1","CZAA0514","0","0.07","287","Nee","Nee",,"Nee","4820","0","0.00","2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-10-14T00:00:00.000","2017-03-01T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G119FX","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240921","20190912","10722","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20160603","20190912","Geen verstrekking in Open Data","60627","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*18","R70RP1","CZAA0501","0","0.07","287","Nee","Ja",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2019-09-12T00:00:00.000","2016-06-03T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G169DR","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240727","20190927","5641","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20180727","20190904","Geen verstrekking in Open Data","73040","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*23","R70RP1","CZAA0531","0","0.07","287","Nee","Ja",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2019-09-27T00:00:00.000","2018-07-27T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G206BH","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20241220","20231219","9535","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20161115","20190822","Geen verstrekking in Open Data","71486","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*21","R70RP1","CZAA0501","0","0.07","287","Nee","Ja",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-12-19T00:00:00.000","2016-11-15T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G207DX","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240815","20190905","9254","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20180815","20190905","Geen verstrekking in Open Data","70530","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*23","R70RP1","CZAA0531","0","0.07","287","Nee","Ja",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2019-09-05T00:00:00.000","2018-08-15T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G227ZV","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250108","20220609","14906","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1735","2500","1835","750","2500","20200108","20200108","Geen verstrekking in Open Data","80972","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*35","R714T1","CZAA152A","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2022-06-09T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G241LL","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250430","20230414","11031","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20151214","20191024","Geen verstrekking in Open Data","70737","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*17","R70RP1","CZAAA504","0","0.07","287","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-04-14T00:00:00.000","2015-12-14T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G278XB","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20241223","20220502","20796","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2520","1845","750","2170","20191223","20191223","Geen verstrekking in Open Data","83976","Ja","210",,,,,,"5","4","0","0",,"468","193","M1",,,,"2520","204 X",,"e1*2001/116*0480*27","R70RP1","CZAA053A","0","0.07","287","Nee","Nee",,"Ja","4790","0","0.00","2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-05-02T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G293KR","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20241004","20200910","10432","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20170919","20191014","Geen verstrekking in Open Data","85094","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2500","204 X",,"e1*2001/116*0480*23","R70RP1","CZAA0531","0","0.07","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2020-09-10T00:00:00.000","2017-09-19T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G294GD","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240930","20190930","16424","hatchback","5","ZWART","Niet geregistreerd","4","1950","1745","2500","1845","750","2500","20190930","20190930","Geen verstrekking in Open Data","91105","Ja","217",,,,,,"5","4","0","0",,"475","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*32","R814T1","CZAC151A","0","0.08","287","Nee","Nee",,"Ja","5100","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G299KR","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250416","20240507","13279","hatchback","5","ZWART","Niet geregistreerd","4","2143","1745","2520","1845","750","2200","20170420","20191014","Geen verstrekking in Open Data","90358","Nee","208",,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2520","204 X",,"e1*2001/116*0480*22","R80QP1","CZAA0514","0","0.07","287","Nee","Nee",,"Nee","4820","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-05-07T00:00:00.000","2017-04-20T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G429PZ","Personenauto","MERCEDES-BENZ","GLC 220 D","20241126","20220801","14164","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1690","2455","1790","750","2200","20191126","20191126","Geen verstrekking in Open Data","82607","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2455","204 X",,"e1*2001/116*0480*34","R714T0","CZAC152A","0","0.08","287","Nee","Nee",,"Ja","4755","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2022-08-01T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G429XP","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250106","20220511","9075","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20180529","20191230","Geen verstrekking in Open Data","68146","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*23","R70RP1","CZAA0531","0","0.07","287","Nee","Ja",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-05-11T00:00:00.000","2018-05-29T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G437KD","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240907","20191016","5939","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20170907","20191016","Geen verstrekking in Open Data","67368","Ja","208",,,,,,"5","4",,,,,,"M1",,,,"2500","204 X",,"e1*2001/116*0480*23","R70QP1","CZAA0501","0","0.07","287","Nee","Ja",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2019-10-16T00:00:00.000","2017-09-07T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G471KJ","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20230926","20240403","9800","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20151103","20191010","Geen verstrekking in Open Data","66022","Ja","208",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*18","R70QP1","CZAA0501","0","0.07","287","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2023-09-26T00:00:00.000","2024-04-03T00:00:00.000","2015-11-03T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G521LK","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250303","20230304","58","hatchback","5","BLAUW","Niet geregistreerd","4","2143","1745","2520","1845","750","2200","20170202","20191021","Geen verstrekking in Open Data","83868","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*22","R80RP1","CZAA0501","0","0.07","287","Nee","Nee",,"Nee","4820","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-03-04T00:00:00.000","2017-02-02T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G547JX","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240821","20191230","5022","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20180821","20191008","Geen verstrekking in Open Data","74752","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*23","R70RP1","CZAA0531","0","0.07","287","Nee","Ja",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2019-12-30T00:00:00.000","2018-08-21T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G584SH","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240703","20191126","13536","hatchback","5","ZWART","Niet geregistreerd","4","1950","1745","2500","1845","750","2500","20190703","20191126","Geen verstrekking in Open Data","84208","Ja","217",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*31","R814T1","CZAA151A","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2019-11-26T00:00:00.000","2019-07-03T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G587KR","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20241122","20191014","4875","stationwagen","5","WIT","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20160823","20191014","Geen verstrekking in Open Data","66737","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*21","R70RP1","CZAZ0531","0","0.07","287","Nee","Ja",,"Nee","5100","0","0.00","2023","Onlogisch","04","Ja","2024-11-22T00:00:00.000","2019-10-14T00:00:00.000","2016-08-23T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G613KR","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20241114","20191116","6538","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20160120","20191116","Geen verstrekking in Open Data","71099","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*18","R70RP1","CZAA0501","0","0.07","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2019-11-16T00:00:00.000","2016-01-20T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"