"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WDVL","Aanhangwagen","BOECKMANN","KK 1221",,"20230714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"430","1350",,,,"20040528","20090518","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,,"315",,,,"165","O2",,,"r. dwarsbalk v. achteras","1350",,,,,,,,"205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2004-05-28T00:00:00.000","2009-05-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WJPK","Aanhangwagen","BOECKMANN","K 1225",,"20120913",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"430","1000",,,,"20030819","20120913","Geen verstrekking in Open Data",,"N.v.t.","100","570",,,,,,,"368",,,,"180","O2",,,"r. v. dwarsbalk","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-13T00:00:00.000","2003-08-19T00:00:00.000","2012-09-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNGX13","Aanhangwagen","BOECKMANN","HTK",,"20240622",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1090","3000",,,,"20020219","20040427","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"564",,,,"225","O2",,,,"3000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-22T00:00:00.000","2002-02-19T00:00:00.000","2004-04-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WFTD","Aanhangwagen","BOECKMANN","KAB",,"20180216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"412","1500",,,,"20100225","20100419","Geen verstrekking in Open Data",,"N.v.t.","100","1088",,,,,,,"370",,,,"185","O2",,,"r. dwarsbalk v.","1500",,,,,,,,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-16T00:00:00.000","2010-02-25T00:00:00.000","2010-04-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WHBR","Aanhangwagen","BOECKMANN","KPT 4018/27",,"20221201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"860","2700",,,,"20110502","20110502","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,,,"545",,,,"247","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"377","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-01T00:00:00.000","2011-05-02T00:00:00.000","2011-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WDFP","Aanhangwagen","BOECKMANN","HT 1",,"20210407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","2500",,,,"19980513","20081120","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,,,"473",,,,"188","O2",,,"r. dwarsbalk by trekboom","2500",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-07T00:00:00.000","1998-05-13T00:00:00.000","2008-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WDTT","Aanhangwagen","BOECKMANN","CHK",,"20090508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1100","2000",,,,"19930518","20090508","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,,"512",,,,"221","O2",,,"r. v.","2000",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-08T00:00:00.000","1993-05-18T00:00:00.000","2009-05-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WDJF","Aanhangwagen","BOECKMANN","AT1",,"20090114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"770","2700",,,,"20081217","20090114","Geen verstrekking in Open Data",,"N.v.t.","100","1930",,,,,,,"440",,,,"185","O2",,,"r. dwarsbalk v. achteras","2700",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-14T00:00:00.000","2008-12-17T00:00:00.000","2009-01-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WHVN","Aanhangwagen","BOECKMANN","CH 2516/20",,"20120816",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"685","3500",,,,"20080430","20120106","Geen verstrekking in Open Data",,"N.v.t.","100","2815",,,,,,,"565",,,,"220","O2",,,"r. dwarsbalk v.","3500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2012-08-16T00:00:00.000","2008-04-30T00:00:00.000","2012-01-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WGBL","Aanhangwagen","BOECKMANN","HTK",,"20200310",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"685","2700",,,,"20021205","20100521","Geen verstrekking in Open Data",,"N.v.t.","100","2015",,,,,,,"497",,,,"230","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-10T00:00:00.000","2002-12-05T00:00:00.000","2010-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WFJN","Aanhangwagen","BOECKMANN","KK 2513",,"20091106",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"472","1300",,,,"20070531","20091029","Geen verstrekking in Open Data",,"N.v.t.","100","828",,,,,,,"379",,,,"185","O2",,,"r. dwarsbalk a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-06T00:00:00.000","2007-05-31T00:00:00.000","2009-10-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WHLT","Aanhangwagen","BOECKMANN","HOT",,"20110816",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"338","2000",,,,"20040421","20110816","Geen verstrekking in Open Data",,"N.v.t.","100","1662",,,,,,,"435",,,,"179","O2",,,"r. dwarsbalk","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-16T00:00:00.000","2004-04-21T00:00:00.000","2011-08-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDDF10","Aanhangwagen","BOECKMANN","HB2",,"20030717",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20010827","20010827","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"386",,,,"190","O2",,,"tegen r. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-17T00:00:00.000","2001-08-27T00:00:00.000","2001-08-27T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDVG45","Aanhangwagen","BOECKMANN","P 11SP",,"20030501",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1070","2400",,,,"20010717","20020215","Geen verstrekking in Open Data",,"N.v.t.","100","1330",,,,,,,"472",,,,"230","O2",,,"tegen r. balk 090 cm v. vooras","2400",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-01T00:00:00.000","2001-07-17T00:00:00.000","2002-02-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGSL08","Aanhangwagen","BOECKMANN","CKK",,"20021129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"980","2000",,,,"19930323","20021129","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,,,"551",,,,"225","O2",,,"r. tegen wand 130 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-29T00:00:00.000","1993-03-23T00:00:00.000","2002-11-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGTZ93","Aanhangwagen","BOECKMANN","HBK",,"20030826",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"450","1300",,,,"20021220","20021220","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,,,"427",,,,"186","O2",,,"r. v. tegen balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-26T00:00:00.000","2002-12-20T00:00:00.000","2002-12-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHTG89","Aanhangwagen","BOECKMANN","HNT",,"20030827",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"430","2000",,,,"20030502","20030502","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,,"436",,,,"192","O2",,,"midden tegen voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-27T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJRH68","Aanhangwagen","BOECKMANN","HT 1",,"20030906",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"570","2000",,,,"19980303","20030906","Geen verstrekking in Open Data",,"N.v.t.","100","1430",,,,,,,"444",,,,"188","O2",,,"tegen r. dwarsbalk 110 cm v. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-06T00:00:00.000","1998-03-03T00:00:00.000","2003-09-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJVJ21","Aanhangwagen","BOECKMANN","HB 1331",,"20080529",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1300",,,,"19960826","20030925","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,,"433",,,,"191","O2",,,"tegen r. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-29T00:00:00.000","1996-08-26T00:00:00.000","2003-09-25T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJZF79","Aanhangwagen","BOECKMANN","HB 1",,"20031024",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"470","1300",,,,"19980226","20031024","Geen verstrekking in Open Data",,"N.v.t.","100","830",,,,,,,"392",,,,"190","O2",,,"r. op voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-24T00:00:00.000","1998-02-26T00:00:00.000","2003-10-24T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJZF83","Aanhangwagen","BOECKMANN","HB 2",,"20031024",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"470","1300",,,,"19990113","20031024","Geen verstrekking in Open Data",,"N.v.t.","100","830",,,,,,,"390",,,,"186","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-24T00:00:00.000","1999-01-13T00:00:00.000","2003-10-24T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBS43","Aanhangwagen","BOECKMANN","HTK",,"20101116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20030703","20031030","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,,"438",,,,"204","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-16T00:00:00.000","2003-07-03T00:00:00.000","2003-10-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDV82","Aanhangwagen","BOECKMANN","KK 1221",,"20091116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"490","1350",,,,"20031112","20031112","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"355",,,,"160","O2",,,"tegen r. balk 070 cm v. achteras","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-16T00:00:00.000","2003-11-12T00:00:00.000","2003-11-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGG49","Aanhangwagen","BOECKMANN","KB 5T",,"20031128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"550","1600",,,,"19811027","20031128","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,,"365",,,,"185","O2",,,"op balk 065 cm a. hart koppeling","1600",,,,,,,,"68","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-28T00:00:00.000","1981-10-27T00:00:00.000","2003-11-28T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHZ76","Aanhangwagen","BOECKMANN","KK3015/20",,"20210728",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20041029","20041029","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"436",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-28T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPXT30","Aanhangwagen","BOECKMANN","HTK",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","2000",,,,"20050225","20050225","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,,,"485",,,,"230","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRPR79","Aanhangwagen","BOECKMANN","HTK",,"20190419",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1220","2700",,,,"20050608","20050608","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,,"120",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-19T00:00:00.000","2005-06-08T00:00:00.000","2005-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRXG11","Aanhangwagen","BOECKMANN","HB2",,"20050708",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20020530","20050708","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,,"380",,,,"175","O2",,,"r. tegen voorste dwarsbalk 110 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-07-08T00:00:00.000","2002-05-30T00:00:00.000","2005-07-08T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRXT83","Aanhangwagen","BOECKMANN","KPB",,"20171118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1300",,,,"20050722","20050722","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,"0","0","367","0",,"376","183","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-11-18T00:00:00.000","2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRXT84","Aanhangwagen","BOECKMANN","KPB",,"20170214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1300",,,,"20050722","20050722","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,"0","0","367","0",,"376","183","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-02-14T00:00:00.000","2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRXT85","Aanhangwagen","BOECKMANN","KPB",,"20170418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1300",,,,"20050722","20050722","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,"0","0","367","0",,"376","183","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-04-18T00:00:00.000","2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"