"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VXF4","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20241109","20210226","10911","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20081031","20081031","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-02-26T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VRK1","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20250523","20080523","11050","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20080523","20080523","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XHF3","Personenauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20250201","20120605","9062","kampeerwagen","3","GEEL","Niet geregistreerd","4","2287","2550","3000","2650","750","2500","20080613","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2012-06-05T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJP66","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20240831","20240412","9738","gesloten opbouw","5","N.v.t.","N.v.t.","4","2287","2067","3000","2167","750",,"20100831","20100831","Geen verstrekking in Open Data","40589","Ja",,"933",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-04-12T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VND79","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2 DC","20250416","20140818","10894","gesloten opbouw","6","N.v.t.","N.v.t.","4","2287","2001","3000","2101","750",,"20110317","20110317","Geen verstrekking in Open Data","44119","Ja",,"999",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2014-08-18T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNX15","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20241031","20110606","9454","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20110606","20110606","Geen verstrekking in Open Data","38454","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPJ37","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20250507","20160822","9959","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20110624","20110624","Geen verstrekking in Open Data","40554","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2016-08-22T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPV99","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20240817","20110811","9848","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20110811","20110811","Geen verstrekking in Open Data","40092","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2011-08-11T00:00:00.000","2011-08-11T00:00:00.000","2011-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSH01","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20241130","20140411","9905","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20111130","20111130","Geen verstrekking in Open Data","40327","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2014-04-11T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDS07","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20240816","20110113","10979","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20090807","20090807","Geen verstrekking in Open Data","42585","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2011-01-13T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFL48","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20200301","20161208","9969","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20091030","20091030","Geen verstrekking in Open Data","38571","Nee",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2019","Logisch","00","Nee","2020-03-01T00:00:00.000","2016-12-08T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJK48","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20240904","20100810","9508","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20100810","20100810","Geen verstrekking in Open Data","39633","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2010-08-10T00:00:00.000","2010-08-10T00:00:00.000","2010-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKR50","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20250102","20221111","9425","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20101215","20101215","Geen verstrekking in Open Data","39288","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-11-11T00:00:00.000","2010-12-15T00:00:00.000","2010-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLZ10","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20250430","20151006","9678","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20110322","20110322","Geen verstrekking in Open Data","39387","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2015-10-06T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPR66","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20250220","20240220","9697","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20110721","20110721","Geen verstrekking in Open Data","39465","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-02-20T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPR67","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20240731","20230208","9697","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20110721","20110721","Geen verstrekking in Open Data","39465","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2023-02-08T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPR70","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20250221","20240305","9697","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20110722","20110722","Geen verstrekking in Open Data","39465","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-03-05T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTR25","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20241011","20220520","9801","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20120305","20120305","Geen verstrekking in Open Data","39896","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2022-05-20T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VZT3","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20250315","20110415","10109","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20090302","20090302","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2011-04-15T00:00:00.000","2009-03-02T00:00:00.000","2009-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDV04","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20240827","20090827","9773","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20090827","20090827","Geen verstrekking in Open Data","37792","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFJ77","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20241209","20150211","9949","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20091023","20091023","Geen verstrekking in Open Data","38491","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-12-09T00:00:00.000","2015-02-11T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGL60","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20250201","20100209","8982","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20100209","20100209","Geen verstrekking in Open Data","37447","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGL61","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20241018","20100209","8982","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20100209","20100209","Geen verstrekking in Open Data","37447","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKJ16","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20141205","20140526","9303","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","2396","1996","750",,"20101105","20101105","Geen verstrekking in Open Data","38779","Ja",,"500",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2014","Logisch","00","Ja","2014-12-05T00:00:00.000","2014-05-26T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKL10","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20231126","20131101","9256","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20101115","20101115","Geen verstrekking in Open Data","38583","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2023-11-26T00:00:00.000","2013-11-01T00:00:00.000","2010-11-15T00:00:00.000","2010-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLD13","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H2","20240917","20110112","9301","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750",,"20110112","20110112","Geen verstrekking in Open Data","38795","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"