"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LFT4","Personenauto","BMW","118D","20241223","20230126","6963","stationwagen","4","BLAUW","Niet geregistreerd","4","1995","1285","1820","1385","690","1200","20100416","20100416","Geen verstrekking in Open Data","33551","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1820","1K2",,"e1*2007/46*0273*01","UB31","5M","0","0.07","266","Nee","Nee",,"Nee","3095","0","0.00","2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2023-01-26T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFV9","Personenauto","BMW","118D","20241229","20180319","6892","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1285","1820","1385","690","1200","20100408","20100408","Geen verstrekking in Open Data","33170","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1820","1K2",,"e1*2007/46*0273*01","UB31","5H","0","0.07","266","Nee","Nee",,"Nee","3095","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2018-03-19T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZL4","Personenauto","BMW","118D","20240712","20160129","7170","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1295","1830","1395","690","1200","20110103","20110103","Geen verstrekking in Open Data","34653","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*02","UD71","5H","0","0.07","266","Nee","Nee",,"Nee","3105","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2016-01-29T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBK2","Personenauto","BMW","118D","20250525","20230401","6549","stationwagen","4","ZWART","Niet geregistreerd","4","1995","1285","1820","1385","690","1200","20110106","20110106","Geen verstrekking in Open Data","31336","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1820","1K2",,"e1*2007/46*0273*01","UB31","5M","0","0.07","266","Nee","Nee",,"Nee","3095","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-04-01T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDD3","Personenauto","BMW","118D","20240907","20210907","10315","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1320","1855","1420","690","1200","20100326","20100326","Geen verstrekking in Open Data","45099","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1855","1K4",,"e1*2007/46*0283*01","UD71","5B","0","0.07","266","Nee","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2021-09-07T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPJ8","Personenauto","BMW","118D","20240703","20100607","9183","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1320","1855","1420","690","1200","20100607","20100607","Geen verstrekking in Open Data","39050","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1855","1K4",,"e1*2007/46*0283*01","UD71","5I","0","0.07","266","Nee","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2010-06-07T00:00:00.000","2010-06-07T00:00:00.000","2010-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGGS","Personenauto","BMW","118D","20240704","20151003","10033","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20060822","20060822","Geen verstrekking in Open Data","36810","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","11","0","0.06","266","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2015-10-03T00:00:00.000","2006-08-22T00:00:00.000","2006-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TVHG","Personenauto","BMW","118D","20250217","20070212","10119","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20070212","20070212","Geen verstrekking in Open Data","37121","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","11","0","0.06","266","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2007-02-12T00:00:00.000","2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFDB","Personenauto","BMW","118D","20240623","20191223","10119","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20070427","20070427","Geen verstrekking in Open Data","37121","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","11","0","0.06","266","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2019-12-23T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NKH7","Personenauto","BMW","118D","20240518","20230515","6682","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1295","1830","1395","690","1200","20100927","20100927","Geen verstrekking in Open Data","32045","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*01","UD71","5H","0","0.07","266","Nee","Nee",,"Nee","3105","0","0.00","2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2023-05-15T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZFX8","Personenauto","BMW","118D","20241221","20180319","4311","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1320","1855","1420","690","1200","20110211","20121030","Geen verstrekking in Open Data","30225","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1855","1K4",,"e1*2007/46*0283*02","UD71","5B","0","0.07","266","Nee","Nee",,"Nee","3130","0","0.00","2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2018-03-19T00:00:00.000","2011-02-11T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LHF3","Personenauto","BMW","118D","20250417","20211112","7775","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1285","1820","1385","690","1200","20100417","20100417","Geen verstrekking in Open Data","37887","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1820","1K2",,"e1*2007/46*0273*01","UB31","5H","0","0.07","266","Nee","Nee",,"Nee","3095","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-11-12T00:00:00.000","2010-04-17T00:00:00.000","2010-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PDK4","Personenauto","BMW","118D","20250210","20221213","6682","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1295","1830","1395","690","1200","20110105","20110105","Geen verstrekking in Open Data","32045","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*01","UD71","5H","0","0.07","266","Nee","Nee",,"Nee","3105","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2022-12-13T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PZT1","Personenauto","BMW","118D","20250514","20170920","6866","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1295","1830","1395","690","1200","20110422","20110422","Geen verstrekking in Open Data","34278","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*03","UD71","5H","0","0.07","266","Nee","Nee",,"Nee","3105","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2017-09-20T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TFDV","Personenauto","BMW","118D","20240903","20210113","10388","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20060728","20060728","Geen verstrekking in Open Data","38098","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","11","0","0.06","266","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2021-01-13T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TJFD","Personenauto","BMW","118D","20241011","20220217","10248","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20060926","20060926","Geen verstrekking in Open Data","37590","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","11","0","0.06","266","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2022-02-17T00:00:00.000","2006-09-26T00:00:00.000","2006-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TKKL","Personenauto","BMW","118D","20241018","20150410","9896","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20061013","20061013","Geen verstrekking in Open Data","36310","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","11","0","0.06","266","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2015-04-10T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PRX1","Personenauto","BMW","118D","20240823","20150808","6960","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1295","1830","1395","690","1200","20110322","20110322","Geen verstrekking in Open Data","34961","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*02","UD71","5H","0","0.07","266","Nee","Nee",,"Nee","3105","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2015-08-08T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HBP9","Personenauto","BMW","118D","20241221","20240221","9098","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20060907","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","01","0","0.06","266","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2024-02-21T00:00:00.000","2006-09-07T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NZJ2","Personenauto","BMW","118D","20250218","20220831","6374","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1295","1830","1395","690","1200","20110118","20110118","Geen verstrekking in Open Data","30702","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*02","UD71","5H","0","0.07","266","Nee","Nee",,"Nee","3105","0","0.00","2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2022-08-31T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RFX2","Personenauto","BMW","118D","20240701","20220312","6981","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1295","1830","1395","690","1200","20110512","20110512","Geen verstrekking in Open Data","35111","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*02","UD71","5A","0","0.08","266","Nee","Nee",,"Nee","3105","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-03-12T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TRKB","Personenauto","BMW","118D","20241010","20210728","9393","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20070108","20070108","Geen verstrekking in Open Data","34484","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","11","0","0.06","266","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2021-07-28T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RPF5","Personenauto","BMW","118D","20240703","20181215","7097","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1295","1830","1395","690","1200","20110630","20110630","Geen verstrekking in Open Data","35956","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*02","UD71","5A","0","0.08","266","Nee","Nee",,"Nee","3105","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2018-12-15T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06THXD","Personenauto","BMW","118D","20240725","20191127","8674","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20060922","20060922","Geen verstrekking in Open Data","31871","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","11","0","0.06","266","Nee","Nee",,"Nee","3085","0",,"2023","Onlogisch","04","Ja","2024-07-25T00:00:00.000","2019-11-27T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TJND","Personenauto","BMW","118D","20240608","20231120","9046","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20060928","20060928","Geen verstrekking in Open Data","33224","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","11","0","0.06","266","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-11-20T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZPGG","Personenauto","BMW","118D","20240604","20200626","13225","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20070302","20080617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","11","0","0.06","266","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2020-06-26T00:00:00.000","2007-03-02T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"