"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VJH6","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20230824",,"11445","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20070824","20070824","Geen verstrekking in Open Data",,"Nee",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Ja","Nee",,"Nee","5800",,,"2023","Logisch","00","Nee","2023-08-24T00:00:00.000",,"2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKG4","Bedrijfsauto","FIAT","FIAT DUCATO",,,"8772","veewagen","3","N.v.t.","N.v.t.","4","2800","2843","3500","2943",,,"20051123","20231004","Geen verstrekking in Open Data",,"Nee","148","657",,,,,"2","4",,,,,"205","N1",,,,"3500",,,,,,,"0.03","370","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2005-11-23T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZLG3","Personenauto","FIAT","FIAT DUCATO",,,"19413","voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd","4","2999","2825","3500","2925",,,"20121218","20121218","Geen verstrekking in Open Data","85406","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.03","404","Ja","Nee",,"Nee",,"2",,"2022","Logisch","00","Nee",,,"2012-12-18T00:00:00.000","2012-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTS2","Personenauto","FIAT","FIAT DUCATO",,,"26995","voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd","4","2999","2825","3500","2925",,,"20130205","20130205","Geen verstrekking in Open Data","92988","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.03","404","Ja","Nee",,"Nee",,"2",,"2022","Logisch","00","Nee",,,"2013-02-05T00:00:00.000","2013-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDPL","Personenauto","FIAT","FIAT DUCATO",,,"8597","MPV","9","WIT","Niet geregistreerd","4","1997","1840","2900","1940","750","1600","20060719","20060719","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"475","0","M1",,,"tegen r. voorwielscherm by voorzitting","2900",,,"e3*98/14*0102*05","AAMRA","03C","0","0.03","285","Ja","Nee",,"Nee","4500","0",,"2022","Logisch","00","Nee",,,"2006-07-19T00:00:00.000","2006-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDT2","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20230823",,"12552","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20070201","20070201","Geen verstrekking in Open Data",,"Nee",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Ja","Nee",,"Nee","5800",,,"2023","Niet geregistreerd","NG","Nee","2023-08-23T00:00:00.000",,"2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHP2","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD L H3","20230730",,"12050","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1971","3300","2071","750",,"20070706","20070706","Geen verstrekking in Open Data",,"Nee",,"1329",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","404","Ja","Nee",,"Nee","5800",,,"2023","Logisch","00","Nee","2023-07-30T00:00:00.000",,"2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHP6","Bedrijfsauto","FIAT","DUCATO MAXI","20230916",,"11379","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2490","3500","2590","750",,"20070702","20070702","Geen verstrekking in Open Data",,"Ja",,"1010",,"3000","3000",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","404","Ja","Nee",,"Nee","6500",,,"2022","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKR6","Bedrijfsauto","FIAT","DUCATO MAXI 35 3.0 JTD XL H3","20221003",,"16643","gesloten opbouw",,"N.v.t.","N.v.t.","4","2999","2111","3500","2211","750",,"20071107","20071107","Geen verstrekking in Open Data",,"Nee",,"1389",,"3000","3000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.05","404","Ja","Nee",,"Nee","6500",,,"2022","Niet geregistreerd","NG","Nee","2022-10-03T00:00:00.000",,"2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXR6","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2 DC","20240610","20240314","11939","gesloten opbouw","6","N.v.t.","N.v.t.","4","2287","2001","3000","2101","750",,"20081202","20081202","Geen verstrekking in Open Data",,"Ja",,"999",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Ja","Nee",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Nee","2024-06-10T00:00:00.000","2024-03-14T00:00:00.000","2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDSK","Bedrijfsauto","FIAT","DUCATO 11 K 2.3 JTD","20230603",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2286","1948","2900","2048","750",,"20020608","20020608","Geen verstrekking in Open Data",,"Nee",,"952",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","2900",,,,,,"0","0.04","285","Ja","Nee",,"Nee","4900",,,"2022","Niet geregistreerd","NG","Nee","2023-06-03T00:00:00.000",,"2002-06-08T00:00:00.000","2002-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGNP","Bedrijfsauto","FIAT","DUCATO 11 K 2.0 JTD",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1723","2223","1823","750",,"20021230","20021230","Geen verstrekking in Open Data",,"Nee",,"500",,"1600","1600",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","2900",,,,,,"0","0.03","285","Ja","Nee",,"Nee","4500",,,"2022","Onlogisch","04","Nee",,,"2002-12-30T00:00:00.000","2002-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSL3","Personenauto","FIAT","DUCATO",,,"273","kampeerwagen","4","WIT","Niet geregistreerd","4","2428","2100","3100","2200",,,"19850515","20100618","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.02","293","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1985-05-15T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKT3","Bedrijfsauto","FIAT","DUCATO MAXI","20240418",,"9771","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2830","3500","2930","750",,"19990325","20071105","Geen verstrekking in Open Data",,"Nee",,"670",,"2000","2000",,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2024-04-18T00:00:00.000",,"1999-03-25T00:00:00.000","2007-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTJ1","Bedrijfsauto","FIAT","DUCATO 33 2.2 JTD PU DC L","20230819",,"10001","open wagen","7","N.v.t.","N.v.t.","4","2198","1981","3300","2081","750","2000","20080703","20080703","Geen verstrekking in Open Data",,"Nee",,"1319",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","404","Ja","Nee",,"Nee","5300",,,"2023","Niet geregistreerd","NG","Nee","2023-08-19T00:00:00.000",,"2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXF4","Bedrijfsauto","FIAT","DUCATO 30 3.0 JTD M H1","20221130",,"11114","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","1921","3000","2021","750",,"20081023","20081023","Geen verstrekking in Open Data",,"Nee",,"1079",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.06","345","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXN1","Bedrijfsauto","FIAT","DUCATO","20230623","20230711","9274","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1760","3500","1860","750",,"20070413","20081204","Geen verstrekking in Open Data",,"Ja",,"1740",,"2500","2500",,,"4",,,,,"204","N1",,,"r. voorwielscherm","3500",,,,,,,"0.05","300","Ja","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Nee","2023-06-23T00:00:00.000","2023-07-11T00:00:00.000","2007-04-13T00:00:00.000","2008-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZLG5","Personenauto","FIAT","FIAT DUCATO",,,"19413","voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd","4","2999","2825","3500","2925",,,"20121218","20121218","Geen verstrekking in Open Data","85406","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.03","404","Ja","Nee",,"Nee",,"2",,"2022","Logisch","00","Nee",,,"2012-12-18T00:00:00.000","2012-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHGP","Bedrijfsauto","FIAT","DUCATO 15 M 2.3 JTD","20230304",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2286","1833","3300","1933","750","2000","20030224","20030224","Geen verstrekking in Open Data",,"Nee",,"1467",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","320","Ja","Nee",,"Nee","5300",,,"2023","Niet geregistreerd","NG","Nee","2023-03-04T00:00:00.000",,"2003-02-24T00:00:00.000","2003-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BZTN","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20230525",,"9359","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20060908","20060908","Geen verstrekking in Open Data",,"Nee",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VFH7","Bedrijfsauto","FIAT","DUCATO","20250113","20240207","10766","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2860","3359","2960",,,"20070223","20070223","Geen verstrekking in Open Data",,"Ja",,"499",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Ja","Nee",,"Nee","6500",,,"2024","Logisch","00","Nee","2025-01-13T00:00:00.000","2024-02-07T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VHG8","Bedrijfsauto","FIAT","DUCATO MAXI","20221206",,"12685","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2780","3280","2880",,,"20070613","20070613","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2022-12-06T00:00:00.000",,"2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJH6","Bedrijfsauto","FIAT","DUCATO 35 2.3 JTD L H2","20230823",,"11935","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1986","3500","2086","750",,"20071017","20071017","Geen verstrekking in Open Data",,"Nee",,"1514",,"3000","3000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","404","Ja","Nee",,"Nee","6500",,,"2023","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJV4","Bedrijfsauto","FIAT","DUCATO 35 2.3 JTD L H2","20221229",,"13246","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1946","3500","2046","750",,"20090828","20090828","Geen verstrekking in Open Data","47286","Nee",,"1554",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","404","Ja","Nee",,"Nee","6000",,,"2022","Onlogisch","04","Nee","2022-12-29T00:00:00.000",,"2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VKK1","Bedrijfsauto","FIAT","FIAT DUCATO","20240524",,"12778","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1950","2450","2050","750",,"20061211","20071015","Geen verstrekking in Open Data",,"Nee",,"500",,"2500","2500",,,"4",,,,,"204","N1",,,"r. voorwielscherm v.","3500",,,,,,,"0.04","405","Ja","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Nee","2024-05-24T00:00:00.000",,"2006-12-11T00:00:00.000","2007-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VTBV","Bedrijfsauto","FIAT","DUCATO 10 1.9 D","20221115",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1820","2800","1920","750","1600","20001209","20001209","Geen verstrekking in Open Data",,"Nee",,"980",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,"0","0.03","285","Ja","Nee",,"Nee","4620",,,"2021","Logisch","00","Nee","2022-11-15T00:00:00.000",,"2000-12-09T00:00:00.000","2000-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VTG8","Bedrijfsauto","FIAT","DUCATO MAXI","20231028",,"11372","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2999","2700","3500","2800",,,"20080701","20080701","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","345","Ja","Nee",,"Nee","6000",,,"2022","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VVJ8","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20240928","20230930","9413","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20080910","20080910","Geen verstrekking in Open Data",,"Nee",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Ja","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Nee","2024-09-28T00:00:00.000","2023-09-30T00:00:00.000","2008-09-10T00:00:00.000","2008-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"